"Table C4: Summary of central and general government debt securities in all markets, by currency",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
US dollar billion and years,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1946,,,,1947,,,,1948,,,,1949,,,,1950,,,,1951,,,,1952,,,,1953,,,,1954,,,,1955,,,,1956,,,,1957,,,,1958,,,,1959,,,,1960,,,,1961,,,,1962,,,,1963,,,,1964,,,,1965,,,,1966,,,,1967,,,,1968,,,,1969,,,,1970,,,,1971,,,,1972,,,,1973,,,,1974,,,,1975,,,,1976,,,,1977,,,,1978,,,,1979,,,,1980,,,,1981,,,,1982,,,,1983,,,,1984,,,,1985,,,,1986,,,,1987,,,,1988,,,,1989,,,,1990,,,,1991,,,,1992,,,,1993,,,,1994,,,,1995,,,,1996,,,,1997,,,,1998,,,,1999,,,,2000,,,,2001,,,,2002,,,,2003,,,,2004,,,,2005,,,,2006,,,,2007,,,,2008,,,,2009,,,,2010,,,,2011,,,,2012,,,,2013,,,,2014,,,,2015,,,,2016,,,,2017,,,,2018,,,,2019,,,,2020,,,,2021,,,,2022,,,
Malaysia,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.024985945,...,0.024985945,...,0.047265677,...,0.047265677,...,0.053083478,...,0.053083478,...,0.049134046,...,0.049134046,...,0.054199407,...,0.054199407,...,0.107409446,...,0.107409446,...,0.251354667,...,0.251354667,...,0.355613249,...,0.355613249,...,0.330409769,...,0.330409769,...,0.305484974,...,0.305484974,...,0.897599217,...,0.897599217,...,2.063844807,...,2.063844807,...,3.087570332,...,3.087570332,...,5.266449898,...,5.266449898,...,5.717332981,...,5.717332981,...,6.452004295,...,6.452004295,...,6.203209239,...,6.203209239,...,6.012286374,...,6.012286374,...,6.33666178,...,6.33666178,...,6.574464053,...,6.574464053,...,5.249015942,...,5.249015942,...,3.917255429,...,3.917255429,...,2.458632448,...,2.458632448,27.48031496,2.044360929,27.48031496,2.044360929,28.14726841,1.744946358,28.14726841,1.744946358,17.76061776,1.500616952,17.76061776,1.500616952,20.26315789,0.970569006,20.26315789,0.970569006,21.14642596,1.967798573,21.14642596,1.967798573,24.45915676,2.863514995,24.45915676,2.863514995,28.27531628,3.828427444,28.27531628,3.828427444,30.12674281,4.699179975,30.12674281,4.699179975,36.24428225,4.201586357,36.24428225,4.201586357,42.96497224,4.276202495,42.96497224,4.276202495,46.59634966,3.375492761,46.99243398,3.375492761,55.01428898,3.392977341,55.3165299,3.392977341,66.52603466,3.396336763,66.77253721,3.396336763,74.29467847,3.356514322,74.52682487,3.356514322,90.09956221,1.75,90.44259767,1.75,111.8231348,3,112.1159812,3,123.1655565,3.25,123.4438483,4.05,144.9649295,3.25,145.128109,4.05,149.3127679,3.725169239,149.5549132,4.525169239,153.959967,3.70364298,154.3236621,4.50364298,135.7426514,3.923700986,136.058622,4.723700986,139.2998272,4.215163429,139.6390434,5.015163429,165.5289179,4.249063814,166.040831,5.049063814,174.3017344,3.8,174.8208329,4.6,187.4818636,5.642545513,187.8687881,6.442545513,209.4824443,5.740232421,209.8971638,6.540232421,223.1882458,6.037383035,223.5225073,6.837383035,232.8931164,5.81656477,233.1582066,6.61656477
Malta,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,3.145764638,0,3.145764638,0,3.092372884,0,3.092372884,0,3.456235406,0,3.456235406,0,4.065010849,0,4.065010849,0,4.122862002,0,4.122862002,0,4.644760896,0,4.644760896,0,4.825628582,0,4.825628582,0,5.245693576,0,5.245693576,0,5.741554518,0,5.741554518,0,6.358831958,0,6.358831958,0,5.948576771,0,5.948576771,0,5.471356857,0,5.471356857,0,5.488120825,0,5.488120825,0,6.108627761,0,6.108627761,0,5.556400439,0,5.556400439,0,5.35795676,0,5.35795676,0,7.077924484,0,7.077924484,0,7.695546842,0,7.695546842,0,7.964575029,0,7.964575029,0
Mexico,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,5.310251968,...,5.310251968,...,3.926324971,...,3.926324971,...,7.339384026,...,7.339384026,...,13.52663523,...,13.52663523,...,25.22308723,...,25.22308723,...,36.16079817,...,36.16079817,...,59.79301125,...,59.79301125,...,61.70653925,...,61.70653925,...,68.60400467,...,68.60400467,...,73.45505566,...,73.45505566,...,86.28364708,43.97938033,86.28364708,43.97938033,122.4061631,36.15943166,122.4061631,36.15943166,152.5166441,35.41955014,152.5166441,35.41955014,139.9781358,33.35522913,139.9781358,33.35522913,165.4243433,34.85383684,166.1642665,34.85383684,195.9826466,39.45390338,196.7923932,39.45390338,214.2148151,40.65858787,218.9912466,40.65858787,267.0185015,44.38791074,272.4662964,44.38791074,305.2731187,47.27727502,311.8541127,47.27727502,309.632872,52.99094407,316.1510042,52.99094407,291.6428166,56.4671439,297.168885,56.4671439,248.4224255,61.32493116,253.0862439,61.32493116,278.4820602,62.87467672,283.1605326,62.87467672,299.3361453,67.79209983,303.3834723,67.79209983,341.2273373,70.0790899,345.2057346,70.0790899,349.4920095,80.72659437,352.8716055,80.72659437,418.2553023,84.17627057,421.6465496,84.17627057,494.9325607,83.28908941,498.7886091,83.28908941
Netherlands,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,94.88402459,0,95.1603818,0,120.1143754,0,120.4523846,0,133.8075153,0,134.1611864,0,141.6841362,0,142.2239788,0,142.757044,0,143.6093916,0,163.1344937,0,164.6890696,0,195.5252182,0,197.4058686,0,191.428592,0,193.1929693,0,171.6451617,0,173.2341384,0,192.5125694,0,194.4336225,0,176.0516505,0,177.9126721,0,158.2262157,0,160.1199694,0,152.3566323,0,154.3776301,0,179.0848838,0,181.4121578,0,228.6719056,0,231.3315298,0,266.6080691,0,269.076877,0,236.9851346,0,238.8672283,0,258.7030045,0,260.4727901,0,281.3369311,0,282.8791024,0,276.7535551,0,277.7168894,0,305.621972,0,306.3867868,0,321.3309086,0,322.4094892,0,343.566119,0,344.7900194,0,386.5853401,9.003838136,387.9738772,9.003838136,436.3317092,8.995098681,438.0642715,8.995098681,399.1620484,9.158503257,400.8433349,9.158503257,360.4618329,4.8788212,361.9618433,4.8788212,339.0404447,4.528709982,340.7660057,4.528709982,376.3638951,1.291553333,379.2931004,1.291553333,341.3110325,1.276726031,345.9209423,1.276726031,324.8232229,1.056408154,330.2729704,1.056408154,368.2953198,0.656386438,373.9651577,0.656386438,383.9144955,0.628790247,388.7192556,0.628790247,374.3170915,0.435033955,378.7432631,0.435033955
Norway,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,22.54829974,0,26.44478162,0,29.52826682,0,33.69349134,0,34.2787663,0,38.37504437,0,30.40429243,0,34.06867433,0,35.46930932,0,42.0617035,0,40.52386582,0,47.55159317,0,35.11017924,0,41.63825031,0,49.27007725,0,57.19082311,0,47.63476856,0,57.72068403,0,46.14385621,0,56.2213427,0,38.28952005,0,47.72571336,0,44.4270043,0,54.82786463,0,47.53178414,0,59.55293798,0,46.6225822,0,58.59085464,0,46.04882971,0,59.68695866,0,57.47375112,0,73.09075967,0,55.66428108,0,72.35133095,0,56.88522947,0,72.8710406,0
Peru,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0,...,0,...,0,...,0,...,0,...,0,...,0,...,0,...,0,...,0,...,0,...,0,...,0.348482648,...,0.348482648,...,0.550142288,...,0.550142288,...,0.768105689,...,0.768105689,...,1.142908592,...,1.142908592,...,2.937970554,...,2.937970554,...,3.680221214,...,3.680221214,...,6.272226302,8.398728304,6.272226302,8.398728304,6.103280892,7.006094,6.103280892,7.006094,7.272650865,9.032419,7.272650865,9.032419,10.02526486,9.437651689,10.02526486,9.437651689,10.67694993,9.439236053,10.67694993,9.439236053,12.44020941,11.25905682,12.44020941,11.25905682,12.60770831,11.41850169,12.60770831,11.41850169,14.41297461,10.55044324,14.41297461,10.55044324,13.97188807,13.30905493,13.97188807,13.30905493,18.78121111,12.94216088,18.78121111,12.94216088,26.63144119,13.02030715,26.63144119,13.02030715,29.89446977,13.00628985,29.89446977,13.00628985,36.33000011,11.79378955,36.33000011,11.79378955,34.00034842,18.63877555,34.00034842,18.63877555,32.12592547,27.48659512,32.12592547,27.48659512,35.68705141,27.69697204,35.68705141,27.69697204
Philippines,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.016639334,...,0.016639334,...,0.016383934,...,0.016383934,...,0.016795028,...,0.016795028,...,0.139952886,...,0.139952886,...,0.361250975,...,0.361250975,...,0.436969702,...,0.436969702,...,0.521866588,...,0.521866588,...,0.553644433,...,0.553644433,...,0.526256748,...,0.526256748,...,0.500787425,...,0.500787425,...,0.414240416,...,0.414240416,...,0.427232494,...,0.427232494,...,0.316362086,...,0.316362086,...,0.335926036,...,0.335926036,...,0.230831576,...,0.230831576,...,0.181229423,...,0.181229423,...,0.937829971,...,0.937829971,...,0.831246317,...,0.831246317,...,4.058529523,...,4.058529523,...,4.203110528,...,4.203110528,...,4.203110528,...,4.203110528,24.92230028,4.203110528,24.92980417,4.203110528,26.45263857,5.054827916,26.46060323,5.054827916,17.40863158,4.993048249,17.41387317,4.993048249,19.90607227,5.352872387,19.91206582,5.352872387,22.53266982,8.098441181,22.53945422,8.098441181,20.37028988,9.116148139,20.3764232,9.116148139,23.31619308,9.757390383,23.32321339,9.757390383,26.59235495,12.3890806,26.60036168,12.3890806,29.934018,15.35508398,29.94303088,15.35508398,34.29837236,17.32391359,34.30869931,17.32391359,39.61809891,19.31855261,39.63002758,19.31855261,42.92777225,21.25609083,42.94069744,21.25609083,52.13019453,22.00884769,52.14589049,22.00884769,49.96968958,21.78996051,49.98473503,21.78996051,39.30392453,24.06423466,39.3157586,24.06423466,49.85317281,25.42538434,49.86818317,25.42538434,59.54148802,24.91600931,59.55941545,24.91600931,78.93154351,26.52974855,78.95530912,26.52974855,78.01846025,24.80615,78.04195094,24.80615,80.10872912,24.36609598,80.13284917,24.36609598,79.52896061,25.54318882,79.54735513,25.54442905,75.63426334,24.94729964,75.64735543,24.94729964,84.85338479,25.25880718,84.86802937,25.25880718,83.52315277,27.9041963,83.53179365,27.9041963,93.57979031,30.007633,93.58742976,30.007633,121.2752092,34.92487087,121.2823475,34.92487087,144.1749622,39.3140433,144.1808528,39.3140433,164.4519433,42.96472548,164.4667382,42.96472548
Poland,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,5.873606777,...,5.873606777,...,6.125061397,...,6.125061397,...,6.286923853,...,6.286923853,...,6.667881615,...,6.667881615,...,6.140317098,...,6.140317098,...,6.119470033,...,6.119470033,21.94656865,5.471322921,21.94656865,5.471322921,...,...,...,...,37.96698225,7.618224168,37.96698225,7.618224168,49.57914829,12.09784079,49.57914829,12.09784079,74.33720148,16.16062273,74.33720148,16.16062273,85.04914979,25.63840144,85.04914979,25.63840144,109.3180832,31.15935905,109.3180832,31.15935905,...,...,...,...,123.6460367,40.5953602,125.276137,40.5953602,145.6355557,47.05386851,148.059428,47.46065507,161.0223561,52.26071599,164.6722831,52.6361966,145.7802553,56.67589056,149.9524873,57.03753238,170.7923558,64.75747684,175.8588002,65.09493754,190.6625675,64.32966939,196.8209295,64.71807344,139.7416898,59.21650031,145.1709321,59.31594218,133.7148469,55.05647125,138.8262906,55.14558129,140.5545671,57.71438842,145.464762,57.80114858,182.7204973,61.18590499,188.6249398,61.25140394,171.786995,54.38417262,178.1011901,54.41548511,175.5395208,51.12456287,181.6801923,51.12582646,193.7665313,51.40949246,196.3787029,51.40949246,194.6149076,40.61594214,197.9720057,40.61594214,188.7692744,39.17773493,192.2202121,39.17773493
Portugal,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,17.87835691,0.245899991,18.16957649,0.245899991,23.4041723,0.293158197,23.94314145,0.293158197,27.35310908,0.284172425,28.04416442,0.284172425,29.33757696,0.230239977,29.99621707,0.230239977,29.0437343,1.89789995,29.69746157,1.89789995,34.83856957,2.187839907,35.72855819,2.187839907,42.2007986,2.870440144,43.3315813,2.870440144,42.85792845,2.953336726,44.10993936,3.018326644,37.66248203,3.197893771,38.78476751,3.348107164,46.5736989,3.296243533,47.29872871,3.44624085,43.99089832,4.239116916,44.39086979,4.389113752,43.15112251,3.380624756,43.5076622,3.53062136,44.13840116,3.081404828,44.53940161,3.23140214,61.11777734,2.510439804,61.58919923,2.660435294,74.91544219,1.555838467,75.58862088,1.705832279,81.57303585,0.584858886,82.29494933,0.734853438,82.35573151,0.528080993,82.97744531,0.678079873,103.7879576,0.562043248,104.4780792,0.562043248,124.8738264,0.480360723,125.6195035,0.480360723,123.5648379,0.299159692,124.3571184,0.299159692,144.8012332,1.38713976,145.5769821,1.38713976,161.2089269,2.646704731,161.9240477,2.646704731,153.7420894,2.650865555,154.392779,2.650865555,147.161864,2.122387587,147.7827607,2.122387587,161.0225883,2.042597616,161.4106806,2.042597616,130.6685323,5.886821545,131.331322,5.886821545,131.6800268,4.817223664,132.8801331,4.817223664,133.8638441,4.636477958,135.4564093,4.636477958,162.7017102,4.641517354,165.0551318,4.641517354,164.5718614,4.635695164,167.0736533,4.635695164,164.4708281,4.824002561,167.4864041,4.824002561,199.799708,4.907346643,204.6654535,4.907346643,184.8169695,3.456319004,189.9731642,3.456319004,170.4701336,3.216347985,175.840505,3.216347985
Romania,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,3.288757417,2.964910824,3.432414759,3.654308302,6.08648088,4.875445905,6.309145937,5.594368592,7.226770277,6.730645634,7.496421228,7.402319759,9.87483891,10.22900409,10.1715084,10.87541533,16.48088792,14.64240835,16.7577437,15.29976308,25.10366385,19.3074394,25.37339191,19.9991024,23.76765101,22.29094907,23.98856317,22.89790433,23.52746477,20.70953443,24.24317186,20.70953443,25.28854914,21.25266283,25.9650101,21.25266283,31.36183438,27.10601184,32.09602433,27.10601184,35.33943656,30.37286462,36.02477924,30.37286462,39.19815596,34.58560916,39.83928781,34.58560916,52.28498526,52.01613381,52.81757387,52.01613381,51.53839535,56.50787305,52.00800441,56.50787305,54.68027211,59.58424255,55.10931923,59.58424255
Russia,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.276059223,...,1.276059223,...,5.764521988,...,5.764521988,...,20.38676736,...,20.38676736,...,19.96210545,...,19.96210545,...,46.39830819,...,46.39830819,...,44.99360557,...,44.99360557,...,45.43130667,...,45.43130667,...,43.77228352,...,43.77228352,20.09786722,42.54690053,...,42.54690053,25.0953479,38.5398785,...,38.5398785,33.25171782,37.13675959,...,37.13675959,42.84745565,33.08491472,...,33.08491472,38.56621797,29.26107618,...,29.26107618,49.064287,28.28463678,...,28.28463678,67.24129595,32.12341984,...,32.12341984,89.63538663,29.10895506,...,29.10895506,107.5272989,34.6889058,147.3590489,34.6889058,113.3362426,40.49919205,150.6069904,40.49919205,60.07960305,37.0852946,100.4140112,37.0852946,68.56218958,35.32091546,82.35748538,35.32091546,93.46649753,37.39546807,109.4433672,37.39546807,117.6825565,38.03757453,136.7108316,38.03757453,104.1431408,36.48933159,121.5100775,36.48933159,142.8280547,40.42157542,162.9395467,40.42157542,183.326313,37.91707613,202.8621462,37.91707613,...,...,223.486413,...,...,...,267.6693369,...
Saudi Arabia,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,69.05745901,...,69.05745901,...,79.45607252,...,79.45607252,...,91.18784162,...,91.18784162,...,104.5054652,...,104.5054652,...,137.8556382,...,137.8556382,...,145.0357257,...,145.0357257,...,128.2564062,...,128.2564062,...,159.7120384,...,159.7120384,...,171.1908698,...,171.1908698,...,162.6579916,...,162.6579916,...,115.7240754,...,115.7240754,...,97.05631399,...,97.05631399,...,71.18860982,...,71.18860982,...,63.14779782,...,63.14779782,...,59.98880209,...,59.98880209,...,44.53095835,...,44.53095835,...,36.13140632,...,36.13140632,...,22.34309177,...,26.34245187,...,16.02410281,...,24.07881406,...,11.79917432,...,19.84551871,...,37.89008414,...,45.93407179,...,56.8999067,17.4943356,64.95268559,17.4943356,69.2,39,77.256,39,81.328,52,89.384,52,99.46666667,65.33333333,107.4666667,65.33333333,131.1093333,77.376,139.1653333,77.376,149,81.93066667,149,81.93066667,159.8586667,81.06666667,164,81.06666667
