BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,
Table 9E: Consolidated foreign claims and other potential exposures - ultimate risk basis,,,,,,,,,,,,,,,,,,,
On individual countries by nationality of reporting banks / Amounts outstanding,,,,,,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,,,,,,
Total of 25 countries,,,,,,,,,,,,,,,,,,,
,,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
Australia,Q:M:U:B:V:GB:AU,24594,25255,26396,25992,26264,24072,25783,25142,17406,16148,14151,12226,12092,11541,11115,14626,15059,17277
Australia,Q:M:U:B:W:GB:AU,6555,6082,6146,6152,6619,8665,8448,7374,13017,40231,38770,31442,23736,20678,19802,19292,18101,18041
Australia,Q:M:U:B:X:GB:AU,22903,15887,16544,16833,16924,14923,15733,15902,16073,11286,10990,11365,9165,8882,10292,10192,10386,9544
Austria,Q:M:U:B:S:GB:AT,6373,7592,7330,9207,7158,7915,9313,8362,7819,7446,8450,8369,7446,7528,8986,6786,6679,5676
Austria,Q:M:U:B:G:GB:AT,1008,1209,1704,3086,1855,2766,3934,3149,3156,3648,3132,4021,3464,3655,4146,2844,2710,2136
Austria,Q:M:U:B:F:GB:AT,4020,4652,3495,4371,3905,3799,4080,3995,3051,2613,2959,2886,2347,2296,2879,2265,2641,2373
Austria,Q:M:U:B:H:GB:AT,1345,1731,2131,1750,1398,1350,1299,1218,1612,1186,2358,1462,1635,1577,1857,1678,1328,1167
Austria,Q:M:U:B:I:GB:AT,...,...,...,...,...,...,...,...,...,...,...,...,...,...,104,...,...,...
Austria,Q:M:U:B:Z:GB:AT,8607,8086,8712,14353,13540,16537,16315,15225,16856,17791,18613,17979,15491,14331,17556,14839,12478,11177
Austria,Q:M:U:B:V:GB:AT,6137,5546,5860,7375,6899,6675,6652,4452,4818,4275,3676,3524,3625,3385,3719,3696,4113,3862
Austria,Q:M:U:B:W:GB:AT,1407,1463,1837,6409,5730,9029,8505,8543,10027,11735,12805,11545,10155,9107,11997,9267,6743,5308
Austria,Q:M:U:B:X:GB:AT,1063,1077,1015,569,911,833,1158,2230,2011,1781,2132,2910,1711,1839,1840,1876,1622,2007
Belgium,Q:M:U:B:S:GB:BE,25010,32488,18355,17833,17740,21418,19951,18768,18016,17349,17134,15673,14917,17185,21929,16267,14303,15249
Belgium,Q:M:U:B:G:GB:BE,5066,5258,5510,6295,5909,8312,8880,9752,9369,8999,8814,7381,6180,9650,12590,8158,6382,6849
Belgium,Q:M:U:B:F:GB:BE,11918,18425,5708,5939,7424,8900,6638,3706,3783,3440,2789,2644,3552,2921,4603,4267,4064,4028
Belgium,Q:M:U:B:H:GB:BE,8026,8805,7137,5599,4406,4206,4433,5310,4863,4910,5531,5647,5185,4613,4621,3842,3857,4372
Belgium,Q:M:U:B:I:GB:BE,...,...,...,...,...,...,...,...,...,...,...,...,...,...,115,...,...,...
Belgium,Q:M:U:B:Z:GB:BE,30914,23679,23857,37259,38556,39838,40378,32838,33780,36781,29677,29768,26648,30995,34783,34143,34219,34520
Belgium,Q:M:U:B:V:GB:BE,23952,16771,19502,26835,27587,27983,27051,19758,17001,17387,12892,12989,11434,16516,17825,19364,22341,23286
Belgium,Q:M:U:B:W:GB:BE,1611,1363,1550,5979,6273,8408,7799,7555,11062,13900,12663,12141,10416,9772,12036,10274,7445,6844
Belgium,Q:M:U:B:X:GB:BE,5351,5545,2805,4445,4696,3447,5528,5525,5717,5494,4122,4638,4798,4707,4922,4505,4433,4390
Brazil,Q:M:U:B:S:GB:BR,85822,84489,99851,84368,83817,86349,77341,78342,76027,80942,70385,79883,74057,78163,76314,75773,72560,67588
Brazil,Q:M:U:B:G:GB:BR,30374,31669,37793,31923,31907,35291,28955,27574,25686,23140,16182,19799,18587,21493,17022,15756,13488,15487
Brazil,Q:M:U:B:F:GB:BR,15854,12202,14272,13105,10812,10341,10655,12422,10356,15703,15167,17901,15226,16448,18290,20216,21221,19166
Brazil,Q:M:U:B:H:GB:BR,39595,40618,47786,39340,41098,40716,37731,38346,39985,42098,39037,42184,40244,40060,40752,39561,37665,32625
Brazil,Q:M:U:B:I:GB:BR,...,...,...,...,...,...,...,...,...,...,...,...,...,162,250,240,186,310
Brazil,Q:M:U:B:Z:GB:BR,36621,38919,37064,38922,33553,33871,33075,31041,30482,43421,43245,42898,40844,42664,39645,38572,40057,40993
Brazil,Q:M:U:B:V:GB:BR,1209,1292,1659,2539,1569,1269,1597,1214,1098,920,1997,2455,1575,1839,1549,1581,1878,2439
Brazil,Q:M:U:B:W:GB:BR,17075,18109,17790,19905,15945,16762,16397,15086,16776,29849,28828,27842,28083,28442,25673,25996,27714,29436
Brazil,Q:M:U:B:X:GB:BR,18337,19518,17615,16478,16039,15840,15081,14741,12608,12652,12420,12601,11186,12383,12423,10995,10465,9118
Canada,Q:M:U:B:S:GB:CA,89966,94862,101492,91363,93210,97855,100130,104983,104838,105774,97459,101557,98393,92664,95343,88172,96576,88506
Canada,Q:M:U:B:G:GB:CA,18817,19845,22281,21434,19755,18476,20552,22575,21867,25644,19379,22359,22767,19571,19764,19111,20830,14684
Canada,Q:M:U:B:F:GB:CA,17053,15766,17299,13211,17251,17563,19208,20267,19756,19977,17243,15422,12626,10594,14267,12508,14729,15873
Canada,Q:M:U:B:H:GB:CA,54096,59252,61912,56718,56204,61816,60371,62141,63215,60153,60836,63777,63000,62490,61305,56547,61005,57942
Canada,Q:M:U:B:I:GB:CA,...,...,...,...,...,...,...,...,...,...,...,...,...,8,7,6,11,7
Canada,Q:M:U:B:Z:GB:CA,33968,31291,32494,47516,44883,42241,42191,39880,38524,49251,46926,44272,42654,39520,40676,43115,43037,44982
Canada,Q:M:U:B:V:GB:CA,17349,14648,15022,26403,22567,19981,19895,16065,13819,14056,12793,11090,10895,10419,11508,14260,15911,18945
Canada,Q:M:U:B:W:GB:CA,7694,7918,7723,10150,9745,9435,9258,9996,9366,20564,19042,18612,16001,13957,13278,13180,12294,11184
Canada,Q:M:U:B:X:GB:CA,8925,8725,9749,10963,12571,12825,13038,13819,15339,14631,15091,14570,15758,15144,15890,15675,14832,14853
Cayman Islands,Q:M:U:B:S:GB:KY,65588,67887,54557,51020,53591,49554,51866,48835,45605,45039,39917,40422,40647,40652,46911,50526,57046,56816
Cayman Islands,Q:M:U:B:G:GB:KY,30,927,1090,1117,770,759,754,714,637,644,639,636,134,23,31,26,3,6
Cayman Islands,Q:M:U:B:F:GB:KY,1569,741,740,936,387,460,469,250,149,240,265,243,179,183,412,366,172,226
Cayman Islands,Q:M:U:B:H:GB:KY,63990,66220,52726,48966,52434,48335,50642,47870,44819,44155,39013,39543,40335,40415,46468,50136,56871,56585
Cayman Islands,Q:M:U:B:I:GB:KY,...,...,...,...,...,...,...,...,...,...,...,...,...,30,...,-2,...,...
Cayman Islands,Q:M:U:B:Z:GB:KY,16745,12357,11934,13766,13901,9616,8311,7490,8584,11504,14160,11361,10458,12806,16898,17152,21048,12803
Cayman Islands,Q:M:U:B:V:GB:KY,8634,4219,4081,6066,4499,3989,4234,1985,1955,1544,2727,1600,1729,2723,4676,4541,5855,5611
Cayman Islands,Q:M:U:B:W:GB:KY,1464,2053,1835,1584,2304,615,504,772,1361,4392,4251,3934,3562,3360,3231,3041,3599,4004
Cayman Islands,Q:M:U:B:X:GB:KY,6647,6085,6018,6116,7098,5012,3573,4733,5268,5568,7182,5827,5167,6723,8991,9570,11594,3188
China,Q:M:U:B:S:GB:CN,104627,115576,151220,154215,152244,157689,155718,144504,145611,171233,183712,193002,200007,221189,210228,202146,197994,193173
China,Q:M:U:B:G:GB:CN,15677,22521,37908,41177,36862,33603,29921,26927,28912,36749,42128,36678,41984,41296,40463,41594,44228,37429
China,Q:M:U:B:F:GB:CN,46448,48161,62090,60479,62908,70917,70316,61870,57532,71727,78309,84018,80566,95056,85625,73951,62911,69093
China,Q:M:U:B:H:GB:CN,42502,44895,51222,52559,52475,53169,55481,55708,59167,62757,63275,72306,77457,83480,83442,86352,90623,86546
China,Q:M:U:B:I:GB:CN,...,...,...,...,...,...,...,...,...,...,...,...,...,1357,698,250,231,104
China,Q:M:U:B:Z:GB:CN,13028,16519,15224,17966,17160,16093,17494,17829,18056,29580,34096,32045,33611,34742,29689,27266,26287,25780
China,Q:M:U:B:V:GB:CN,2735,4620,4390,5845,3290,2846,3514,3803,2960,2805,3394,4452,5497,7421,2648,3178,3128,4984
China,Q:M:U:B:W:GB:CN,4300,3996,4327,5138,5450,5178,5539,5118,7909,19297,19500,18887,18911,18199,17653,15718,12830,12314
China,Q:M:U:B:X:GB:CN,5993,7903,6507,6983,8420,8069,8441,8908,7187,7478,11202,8706,9203,9122,9388,8370,10329,8482
Chinese Taipei,Q:M:U:B:S:GB:TW,47787,51113,54091,51442,48254,45356,45224,48558,49587,53089,53602,54629,56251,55873,53813,54959,52530,50857
Chinese Taipei,Q:M:U:B:G:GB:TW,20452,23721,24359,23228,21563,16305,16141,18169,21469,23506,26758,23978,25417,25516,21228,22322,23026,22817
Chinese Taipei,Q:M:U:B:F:GB:TW,4484,4740,5021,4772,4113,5437,7372,7064,5059,8090,4630,7462,6586,7496,7960,8857,6949,6069
Chinese Taipei,Q:M:U:B:H:GB:TW,22852,22652,24712,23442,22578,23614,21711,23326,23059,21493,22214,23188,24248,22860,24625,23780,22555,21971
Chinese Taipei,Q:M:U:B:I:GB:TW,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Chinese Taipei,Q:M:U:B:Z:GB:TW,3318,2620,2501,2887,1917,1754,1399,1377,1240,2707,2090,1780,2529,2787,2224,2411,2957,1584
Chinese Taipei,Q:M:U:B:V:GB:TW,1821,862,899,1478,734,679,596,518,411,1479,984,732,987,1364,843,1051,1665,1032
Chinese Taipei,Q:M:U:B:W:GB:TW,764,894,700,724,640,770,521,520,506,946,845,862,750,649,509,577,523,438
Chinese Taipei,Q:M:U:B:X:GB:TW,733,864,902,685,543,305,282,339,323,282,261,186,792,774,872,783,769,114
Czech Republic,Q:M:U:B:S:GB:CZ,4202,4450,5176,4664,4349,6102,4643,4212,3953,3431,3003,3786,4843,3725,4755,4569,5305,4009
Czech Republic,Q:M:U:B:G:GB:CZ,1508,1722,1771,1788,2143,3498,1965,1789,2024,1632,1398,1725,2696,1694,2819,3017,3328,2854
Czech Republic,Q:M:U:B:F:GB:CZ,211,77,589,226,164,483,224,417,171,231,171,141,154,292,145,191,659,376
Czech Republic,Q:M:U:B:H:GB:CZ,2483,2651,2816,2650,2042,2121,2453,2006,1757,1568,1433,1921,1993,1739,1790,1360,1319,779
Czech Republic,Q:M:U:B:I:GB:CZ,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Czech Republic,Q:M:U:B:Z:GB:CZ,1340,1150,1325,1785,1724,2837,2961,2709,3087,3447,3325,3071,2834,2710,2656,2343,2117,2173
Czech Republic,Q:M:U:B:V:GB:CZ,543,394,422,575,510,561,472,363,417,370,288,277,369,245,280,305,297,292
Czech Republic,Q:M:U:B:W:GB:CZ,345,443,391,805,832,1985,2207,2101,2411,2529,2659,2470,2248,2177,2077,1848,1692,1655
Czech Republic,Q:M:U:B:X:GB:CZ,452,313,512,405,382,291,282,245,259,548,378,324,217,288,299,190,128,226
Denmark,Q:M:U:B:S:GB:DK,14021,15233,12374,16450,11297,15880,18941,20336,13623,12192,13794,12860,9471,7700,8680,7563,5862,8586
Denmark,Q:M:U:B:G:GB:DK,1598,1964,1925,3131,2335,2255,6383,7506,3441,2651,2240,3616,2449,1305,494,689,741,2193
Denmark,Q:M:U:B:F:GB:DK,7807,6717,4428,6333,4705,7188,5554,7246,6771,6334,8072,6588,4349,3941,5268,3447,2474,3492
Denmark,Q:M:U:B:H:GB:DK,4615,6553,6021,6986,4258,6437,7004,5584,3411,3208,3482,2656,2673,2453,2918,3427,2647,2901
Denmark,Q:M:U:B:I:GB:DK,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Denmark,Q:M:U:B:Z:GB:DK,10608,10053,10126,17694,17436,16852,14970,13829,15085,16200,13735,13936,12724,13760,12765,13560,12488,12631
Denmark,Q:M:U:B:V:GB:DK,8150,7390,7875,12240,11961,10891,10271,9018,8089,7635,4638,5164,4479,5832,5179,6410,5581,6546
Denmark,Q:M:U:B:W:GB:DK,706,834,729,3376,3227,3965,3231,3162,3976,5687,6214,5749,5263,4628,4201,4029,3754,3436
Denmark,Q:M:U:B:X:GB:DK,1752,1829,1522,2078,2248,1996,1468,1649,3020,2878,2883,3023,2982,3300,3385,3121,3153,2649
Finland,Q:M:U:B:S:GB:FI,3943,8716,8567,7592,6293,7759,8274,9216,10263,10007,10650,10834,11851,12681,11807,12300,12112,12503
Finland,Q:M:U:B:G:GB:FI,1049,3475,3654,3138,3452,3212,3526,4536,4858,4260,4464,4353,5081,5894,5451,5194,5176,5204
Finland,Q:M:U:B:F:GB:FI,914,3103,3110,2599,1002,2490,2205,2397,2634,3272,3751,3945,4244,4010,4062,4603,4671,5015
Finland,Q:M:U:B:H:GB:FI,1980,2137,1803,1855,1838,2057,2543,2283,2771,2476,2436,2536,2525,2778,2294,2503,2265,2283
Finland,Q:M:U:B:I:GB:FI,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Finland,Q:M:U:B:Z:GB:FI,15704,14249,14977,23456,23652,23371,17457,15490,14194,19683,18872,18862,16738,14531,16975,15443,13904,12094
Finland,Q:M:U:B:V:GB:FI,10927,9669,9961,17201,17588,17116,11652,9142,6267,5451,4571,4142,4086,2349,4397,4729,4824,4742
Finland,Q:M:U:B:W:GB:FI,2257,2121,2648,4283,3814,5026,4726,4520,5987,12266,12401,12597,10401,9514,9937,8177,6569,5330
Finland,Q:M:U:B:X:GB:FI,2520,2459,2368,1972,2250,1229,1079,1828,1940,1966,1900,2123,2251,2668,2641,2537,2511,2022
France,Q:M:U:B:S:GB:FR,269083,294048,305263,276013,298235,248043,250554,223586,221012,241083,236085,234088,216717,217696,218158,207377,187505,177852
France,Q:M:U:B:G:GB:FR,44665,45200,56196,40853,112165,48058,55701,31058,35832,30738,26820,32984,34264,30353,26617,29906,27258,37691
France,Q:M:U:B:F:GB:FR,135278,151945,148857,140340,101192,104012,98914,95513,88452,111381,109683,95805,84213,91920,86118,84046,73592,59052
France,Q:M:U:B:H:GB:FR,89140,96903,100210,94820,84878,95972,95939,97015,96728,98963,99582,105298,98239,95418,105400,93415,86651,81100
France,Q:M:U:B:I:GB:FR,...,...,...,...,...,...,...,...,...,...,...,...,...,5,24,10,5,9
France,Q:M:U:B:Z:GB:FR,204210,197097,210483,252780,241680,228571,224624,194334,212363,253704,232311,227628,216142,214149,220698,210447,198633,187734
France,Q:M:U:B:V:GB:FR,112838,101088,107082,140457,133248,129628,129345,89488,95113,87077,69606,65134,60843,63664,73984,75611,77569,84289
France,Q:M:U:B:W:GB:FR,44391,43934,49458,63558,56505,48419,46147,44857,55511,106741,100789,93354,85777,80187,78039,70688,60453,50624
France,Q:M:U:B:X:GB:FR,46981,52075,53943,48765,51927,50524,49132,59989,61739,59886,61916,69140,69522,70298,68675,64148,60611,52821
Germany,Q:M:U:B:S:GB:DE,175165,192517,189991,230337,187757,329498,303769,292844,273571,213727,202354,201534,186023,184205,173832,159644,155381,144519
Germany,Q:M:U:B:G:GB:DE,57203,69214,62869,103156,78718,208860,185851,176531,158327,99446,91692,71597,70497,68463,55531,61020,69715,63054
Germany,Q:M:U:B:F:GB:DE,70797,56504,61156,57248,44528,51826,46090,49048,40383,42994,40026,48945,37985,56913,68766,52981,43130,46701
Germany,Q:M:U:B:H:GB:DE,47165,66799,65966,69933,64511,68811,71828,67265,74861,71287,70636,80993,77541,58821,49528,45635,42536,34764
Germany,Q:M:U:B:I:GB:DE,...,...,...,...,...,...,...,...,...,...,...,...,...,8,7,8,...,...
Germany,Q:M:U:B:Z:GB:DE,240017,210103,227795,302625,288088,253649,266123,210167,219234,255674,232520,258217,264208,282221,216621,212138,208242,205745
Germany,Q:M:U:B:V:GB:DE,162912,130406,145758,210896,201713,191994,195082,135372,132909,121263,99715,94735,87109,91625,105516,112785,124318,132367
Germany,Q:M:U:B:W:GB:DE,49876,50048,52892,62045,56062,32729,41344,38867,49114,98922,96677,122087,138665,152375,71843,61884,48884,41346
Germany,Q:M:U:B:X:GB:DE,27229,29649,29145,29684,30313,28926,29697,35928,37211,35489,36128,41395,38434,38221,39262,37469,35040,32032
Greece,Q:M:U:B:S:GB:GR,14060,14651,12642,11546,10537,8503,5565,5308,5631,10048,10365,11299,14328,15192,13230,13472,12157,3234
Greece,Q:M:U:B:G:GB:GR,3408,3961,3251,2080,1759,252,63,65,118,121,106,121,142,937,559,588,290,154
Greece,Q:M:U:B:F:GB:GR,2586,2324,1052,1002,1005,465,176,134,719,5530,5912,7318,10008,9997,8718,9362,8425,31
Greece,Q:M:U:B:H:GB:GR,8065,8366,8339,8464,7772,7786,5327,5110,4794,4396,4347,3859,4178,4258,3953,3521,3442,3048
Greece,Q:M:U:B:I:GB:GR,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Greece,Q:M:U:B:Z:GB:GR,7277,6912,6654,13128,11825,8859,4194,3770,4532,5558,5782,5386,4874,5659,4804,4658,4726,4166
Greece,Q:M:U:B:V:GB:GR,2295,2278,2225,3047,2953,2798,2795,2325,2708,2522,2544,2269,2104,2154,2431,2531,2677,2401
Greece,Q:M:U:B:W:GB:GR,3271,3222,3390,9380,8199,6600,1209,1177,1504,2801,2989,2842,2405,2208,2110,1928,1787,1603
Greece,Q:M:U:B:X:GB:GR,1711,1412,1039,701,673,-539,190,268,320,235,249,275,365,1297,263,199,262,162
Hong Kong SAR,Q:M:U:B:S:GB:HK,261612,279177,280257,282120,275142,283971,286817,292584,303751,312138,312728,327350,335185,334977,346356,349824,340353,348416
Hong Kong SAR,Q:M:U:B:G:GB:HK,72836,72800,73551,80857,77702,83312,80113,85254,94916,99625,93057,99532,105573,100366,97402,107847,95032,100251
Hong Kong SAR,Q:M:U:B:F:GB:HK,22172,30489,22742,19670,14405,13943,13440,13137,15630,16933,17988,17010,18531,18567,16193,16217,17039,11261
Hong Kong SAR,Q:M:U:B:H:GB:HK,166604,175888,183965,181593,183035,186716,193264,194193,193206,195580,201683,210809,211081,216004,232550,225643,228233,236783
Hong Kong SAR,Q:M:U:B:I:GB:HK,...,...,...,...,...,...,...,...,...,...,...,...,...,40,212,117,48,120
Hong Kong SAR,Q:M:U:B:Z:GB:HK,33071,28778,31316,31409,29144,28614,32056,32298,36117,35993,35389,39622,35210,33189,29849,31806,31670,29307
Hong Kong SAR,Q:M:U:B:V:GB:HK,5172,4862,6906,8606,6152,4615,5297,5642,4082,4714,4638,7901,4431,4592,4172,4424,4430,4269
Hong Kong SAR,Q:M:U:B:W:GB:HK,10882,10773,11215,10011,10070,9956,10831,11243,14844,14568,14663,15020,14950,9530,9190,9505,9398,9443
Hong Kong SAR,Q:M:U:B:X:GB:HK,17017,13143,13195,12792,12922,14043,15928,15413,17191,16711,16088,16701,15829,19067,16487,17877,17842,15595
India,Q:M:U:B:S:GB:IN,84185,87767,88483,86512,82082,84966,85082,83784,84264,88326,81777,80636,79729,80959,78904,78398,74990,77717
India,Q:M:U:B:G:GB:IN,9146,9052,9886,8897,7953,8221,8282,8888,9730,10414,8387,11111,11685,12238,12188,12824,13086,12782
India,Q:M:U:B:F:GB:IN,14201,16105,14405,14559,15074,16708,16746,15193,16105,17364,16305,15148,12626,13082,12722,12864,11166,12059
India,Q:M:U:B:H:GB:IN,60838,62610,64192,63056,59055,60037,60054,59703,58430,60548,57086,54378,55418,55634,53985,52708,50737,52876
India,Q:M:U:B:I:GB:IN,...,...,...,...,...,...,...,...,...,...,...,...,...,5,9,2,2,...
India,Q:M:U:B:Z:GB:IN,19188,17727,15993,20346,24826,19120,21767,15277,15704,19867,20786,22237,19042,16606,18622,16823,15910,16221
India,Q:M:U:B:V:GB:IN,9473,9663,7428,10559,15599,9231,11816,6795,5497,5377,6675,9172,7081,5652,5837,4765,4678,4845
India,Q:M:U:B:W:GB:IN,5219,4816,4671,6118,5382,6012,5559,5318,4894,9435,9047,7106,6520,6327,6818,6828,5772,6980
India,Q:M:U:B:X:GB:IN,4496,3248,3894,3669,3845,3877,4392,3164,5313,5055,5064,5959,5441,4627,5967,5230,5460,4396
Ireland,Q:M:U:B:S:GB:IE,135242,136627,140850,137089,127884,130819,119438,112363,121975,119974,117021,120537,126829,126105,127980,115760,108113,91769
Ireland,Q:M:U:B:G:GB:IE,4543,4577,3709,4647,3813,2795,3677,1453,677,686,752,821,813,2908,4245,1271,1690,2836
Ireland,Q:M:U:B:F:GB:IE,18283,14910,16868,17983,11825,11198,11815,10301,10273,10265,10072,7710,7649,4915,5945,5068,5738,6065
Ireland,Q:M:U:B:H:GB:IE,112415,117141,120272,114459,112247,116826,103946,100608,111024,109022,106196,112006,118367,118195,117768,109408,100659,82848
Ireland,Q:M:U:B:I:GB:IE,...,...,...,...,...,...,...,...,...,...,...,...,...,87,22,13,27,21
Ireland,Q:M:U:B:Z:GB:IE,60022,48464,51348,65250,64633,66421,60898,48006,51823,47740,45624,27219,23789,23631,27467,25599,26374,23761
Ireland,Q:M:U:B:V:GB:IE,49545,37969,40187,52282,51307,47999,48336,32235,33128,30924,28305,9360,7469,5259,5355,5744,6184,6188
Ireland,Q:M:U:B:W:GB:IE,3157,3140,3096,7830,7573,12869,7296,10511,13578,13036,12138,12055,11132,10426,10551,8469,6594,5493
Ireland,Q:M:U:B:X:GB:IE,7320,7355,8065,5138,5753,5553,5266,5260,5117,3780,5181,5804,5188,7946,11561,11386,13596,12080
Italy,Q:M:U:B:S:GB:IT,66387,68863,73720,61268,59356,57623,50423,46454,49227,45851,45892,45630,47921,47528,47092,43040,38920,38155
Italy,Q:M:U:B:G:GB:IT,11497,12734,17430,8517,8445,6659,6262,4480,6797,5104,4816,5668,4053,4528,5245,5940,2674,6132
Italy,Q:M:U:B:F:GB:IT,8718,9188,8898,7797,6914,3465,1730,2392,2637,3305,2911,2850,3669,4760,5365,4434,4979,5853
Italy,Q:M:U:B:H:GB:IT,46171,46941,47391,44953,43997,47499,42431,39583,39793,37442,38166,37112,40199,38240,36482,32666,31268,26171
Italy,Q:M:U:B:I:GB:IT,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Italy,Q:M:U:B:Z:GB:IT,40129,36723,40236,68261,64043,77350,61303,87387,108035,107746,126706,122646,100533,113793,115321,102642,96175,84469
Italy,Q:M:U:B:V:GB:IT,19815,16556,17265,21915,20793,20844,22643,22788,21292,20204,18302,17698,16774,14984,20005,21009,21197,21570
Italy,Q:M:U:B:W:GB:IT,12612,12635,16780,41275,37392,51577,33548,55430,77233,78937,100123,95211,76640,89202,86432,74257,66796,56285
Italy,Q:M:U:B:X:GB:IT,7702,7532,6191,5071,5858,4929,5112,9169,9510,8605,8281,9737,7119,9607,8884,7376,8182,6614
Japan,Q:M:U:B:S:GB:JP,152827,126167,137104,141714,137365,145657,160822,146234,130355,99127,95369,115962,112161,112021,126078,117578,109740,123518
Japan,Q:M:U:B:G:GB:JP,76251,53114,56541,81344,78973,65600,79316,67314,50465,30318,21445,30872,26926,36792,38891,36672,38505,47380
Japan,Q:M:U:B:F:GB:JP,54251,48438,54106,44276,39579,55293,62129,60229,56569,45552,43138,41638,40249,23492,33064,33043,34239,37020
Japan,Q:M:U:B:H:GB:JP,22326,24616,26457,16095,18813,24764,19377,18691,23321,23257,30786,43452,44986,51665,54119,47859,36994,39117
Japan,Q:M:U:B:I:GB:JP,...,...,...,...,...,...,...,...,...,...,...,...,...,72,5,3,2,1
Japan,Q:M:U:B:Z:GB:JP,47335,49576,48580,54572,45641,46271,41402,37209,47568,75681,71850,64300,63872,62628,56547,59164,57637,49903
Japan,Q:M:U:B:V:GB:JP,35917,38321,40090,44835,37058,35233,30850,28666,36318,32070,27763,23894,28512,28706,27636,32949,33323,26220
Japan,Q:M:U:B:W:GB:JP,5662,5651,5674,5705,5891,8032,7867,5991,9248,41508,42528,38895,34006,30837,25987,23456,21370,20728
Japan,Q:M:U:B:X:GB:JP,5756,5604,2816,4032,2692,3006,2685,2552,2002,2103,1559,1511,1354,3085,2924,2759,2944,2955
Korea,Q:M:U:B:S:GB:KR,92476,97554,100408,93413,91647,97423,92242,89588,91100,86275,77153,79644,74950,74427,79205,80501,74010,72814
Korea,Q:M:U:B:G:GB:KR,17729,22129,23530,19321,21482,23882,20469,16467,19673,21105,15954,15571,14469,14904,16338,17212,15897,15003
Korea,Q:M:U:B:F:GB:KR,18258,19893,19759,24035,21410,22835,21885,22890,22962,22146,20392,22090,19229,20543,22442,23530,19366,18923
Korea,Q:M:U:B:H:GB:KR,56488,55531,57119,50057,48755,50706,49888,50231,48465,43024,40807,41983,41252,38580,40277,39590,38563,38883
Korea,Q:M:U:B:I:GB:KR,...,...,...,...,...,...,...,...,...,...,...,...,...,400,149,169,184,6
Korea,Q:M:U:B:Z:GB:KR,13446,11936,14689,14197,12281,9950,12728,12092,16971,26856,29286,27951,26013,22650,19568,19709,18786,18605
Korea,Q:M:U:B:V:GB:KR,6583,4796,7702,7202,5750,4457,4791,3821,3652,3780,4401,3592,4395,2101,3459,4123,4810,4224
Korea,Q:M:U:B:W:GB:KR,5697,5462,5324,5451,5084,3925,5964,6650,11313,21341,22936,21240,19572,18650,14011,13164,11772,11936
Korea,Q:M:U:B:X:GB:KR,1166,1678,1663,1544,1447,1568,1973,1621,2006,1735,1949,3119,2046,1899,2098,2422,2204,2445
Luxembourg,Q:M:U:B:S:GB:LU,28691,28322,22552,23060,24993,32336,22541,22581,29636,30814,29313,26882,30377,24903,26406,26664,21523,24759
Luxembourg,Q:M:U:B:G:GB:LU,4806,2206,2253,1358,1418,1427,2566,2379,2078,2898,3484,3367,3238,704,479,97,947,616
Luxembourg,Q:M:U:B:F:GB:LU,7760,11266,8730,8445,9614,16323,3785,6584,5188,5105,3916,3799,3406,4105,4013,4512,3623,6191
Luxembourg,Q:M:U:B:H:GB:LU,16125,14850,11570,13256,13961,14586,16190,13618,22370,22811,21913,19716,23733,20094,21915,22055,16953,17952
Luxembourg,Q:M:U:B:I:GB:LU,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Luxembourg,Q:M:U:B:Z:GB:LU,15294,11057,13538,17141,15646,18492,18967,17230,28619,31143,30943,22278,18562,17935,19716,18853,23122,19658
Luxembourg,Q:M:U:B:V:GB:LU,9460,4876,6337,10006,9567,8782,9396,7424,17010,15860,15930,6821,4791,3743,6309,6728,7244,7107
Luxembourg,Q:M:U:B:W:GB:LU,2561,2159,2532,4130,2517,6976,6354,5872,6574,10193,10031,10196,8720,8530,7844,7297,6502,6274
Luxembourg,Q:M:U:B:X:GB:LU,3273,4022,4669,3005,3562,2734,3217,3934,5035,5090,4982,5261,5051,5662,5563,4828,9376,6277
Mexico,Q:M:U:B:S:GB:MX,37563,44578,49859,44450,43149,49516,44962,46278,49990,41807,39603,38309,43022,41934,44249,42302,42874,41056
Mexico,Q:M:U:B:G:GB:MX,19176,23365,24288,20909,20871,25630,21858,23952,26364,20461,18536,17692,20910,21702,21089,20795,21107,19386
Mexico,Q:M:U:B:F:GB:MX,1188,2661,6270,4264,5213,5728,5509,4746,5245,2802,3000,2181,3668,1802,4196,2583,3201,3057
Mexico,Q:M:U:B:H:GB:MX,17199,18552,19301,19277,17064,18158,17595,17580,18381,18544,18067,18435,18445,18430,18964,18924,18566,18614
