BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 4B:  Local positions in foreign currency of banks vis-�-vis the non-bank sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In individual reporting countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in billions of US dollars ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.77,Mar.78,Jun.78,Sep.78,Dec.78,Mar.79,Jun.79,Sep.79,Dec.79,Mar.80,Jun.80,Sep.80,Dec.80,Mar.81,Jun.81,Sep.81,Dec.81,Mar.82,Jun.82,Sep.82,Dec.82,Mar.83,Jun.83,Sep.83,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
Guernsey,Q:M:A:D:B:GG:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,10.166,10.283,10.313,9.918,10.607,9.781,9.58,9.462,9.763,10.311,9.815,7.155,10.475,10.771,9.953,10.812,10.348,11.281,13.404,13.925,14.087,16.716,17.566,18.98,20.371,23.345,23.246,19.504,28.972,27.743,32.482,31.518,29.727,29.956,28.375,33.262,25.158,28.574,29.718,27.738,29.892,32.106,33.277,32.206,32.206,31.571,30.904,31.273,31.231,32.688,14.726,13.134,11.788,11.913
Hong Kong SAR,Q:M:A:D:B:HK:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,449.858,450.246
India,Q:M:A:D:B:IN:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.865,1.96,2.227,2.045,2.139,2.023,2.06,2.094,1.979,2.092,1.945,2.051,2.299,2.377,2.552,2.537,2.16,2.039,2.401,2.279,2.721,2.858,3.214,3.345,3.432,3.448,3.42,3.267,3.925,3.403,3.684,4.456,4.846,5.28,5.721,5.025,5.269,5.824,6.082,5.523,4.866,4.817,4.072,3.392,3.239,3.305,3.009,3.412,3.992,4.965,4.545,4.451,5.513,5.45
Indonesia,Q:M:A:D:B:ID:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,39.758,42.712,41.668,42.848,43.642,45.395,48.291,49.282,49.8,50.946,57.674,54.875,53.373,52.459,52.167,53.318,54.255,53.943
Ireland,Q:M:A:D:B:IE:1E,0.082,0.079,0.174,0.207,0.215,0.18,0.312,0.326,0.264,0.405,0.442,0.461,0.465,0.385,0.5,0.364,0.436,0.48,0.485,0.522,0.592,0.491,0.426,0.432,0.355,0.409,0.398,0.39,0.423,0.465,0.533,0.543,0.579,0.656,0.765,0.842,0.866,0.949,2.336,0.968,1.193,1.308,1.08,1.167,1.16,0.934,1.082,1.129,1.392,1.622,1.963,2.705,3.003,2.57,2.411,3.09,3.356,2.79,3.343,3.559,4.389,4.187,3.951,4.652,4.067,3.951,4.125,5.054,5.173,5.501,5.744,5.976,6.386,7.137,7.324,7.709,9.142,9.967,10.234,9.99,11.062,11.36,11.937,13.492,10.339,12.455,13.965,14.505,14.844,14.47,14.607,14.993,16.463,15.54,14.006,14.526,14.113,13.266,13.269,13.67,13.908,14.811,15.21,15.69,17.883,17.472,17.559,20.47,22.986,22.696,22.774,22.775,24.931,26.646,23.548,25.896,27.269,30.986,36.914,40.86,40.837,36.43,37.605,34.029,25.655,22.047,28.897,26.599,20.122,21.67,20.514,18.265,21.575,16.728,20.351,14.627,14.596,15.088,14.249,16.884,18.877,17.197,18.487,20.44,20.217,20.981,22.056,20.386,21.985,19.097
Isle of Man,Q:M:A:D:B:IM:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,2.743,2.606,2.487,2.66,2.865,2.071,2.738,2.557,2.533,2.731,2.635,2.872,3.234,3.703,3.723,3.723,4.403,4.821,4.485,5.436,5.968,6.542,7.402,7.691,7.502,7.273,8.062,7.697,7.485,6.345,6.627,6.528,7.315,6.56,6.085,6.483,6.706,6.528,5.616,6.984,6.331,6.454,6.179,6.73,6.549,6.494,6.6,6.538,6.089,5.597,4.631,5.552,4.629,4.326
Italy,Q:M:A:D:B:IT:1E,0.663,0.672,0.757,0.634,0.822,0.68,0.749,0.831,1.067,0.983,1.324,0.991,1.046,1.204,0.918,0.973,1.162,1.033,0.884,0.962,1.233,0.927,0.988,0.806,0.997,0.873,0.907,0.864,1.083,1.074,0.967,1.093,1.495,1.26,1.349,1.566,1.756,2.291,1.697,1.543,1.535,1.609,2.006,2.143,2.362,2.183,2.717,2.273,3.524,3.023,3.517,4,4.665,4.244,3.539,4.536,5.731,5.311,6.442,11.843,9.042,9.642,9.317,10.486,9.854,14.412,14.238,14.41,12.893,15.325,16.444,16.288,18.208,18.477,17.938,18.607,17.716,17.963,19.242,19.41,18.875,19.293,9.097,9.969,7.55,6.37,5.486,5.7,5.407,5.116,5.435,5.478,5.644,5.493,5.268,5.806,4.866,5.337,6.272,6.521,7.108,7.45,8.838,9.036,9.98,10.494,10.982,11.168,12.023,11.165,10.05,10.643,9.981,10.271,11.642,11.197,12.548,13.196,13.064,14.271,15.589,16.676,18.235,16.96,16.038,13.352,13.897,13.976,14.4,13.241,12.33,12.747,12.925,14.613,14.853,13.724,12.312,12.964,13.134,14.031,16.217,14.938,16.06,17.685,19.563,20.016,20.908,19.893,...,...
Japan,Q:M:A:D:B:JP:1E,6.862,7.224,8.499,10.981,11.143,9.571,11.558,12.004,11.192,11.052,11.329,11.543,12.926,3.538,3.683,3.588,5.283,4.969,5.751,6.777,8.701,8.751,10.202,13.008,17.044,16.922,19.31,20.599,24.143,25.075,26.089,31.894,35.525,39.826,38.826,48.821,43.906,51.847,48.121,61.135,55.222,53.974,50.282,59.069,53.827,66.19,55.976,53.962,57.615,73.759,63.27,87.801,83.796,92.009,87.612,95.346,101.6,97.717,86.069,93.922,80.384,93.139,77.078,97.627,83.172,113.1,92.703,97.922,75.378,110.29,77.441,76.672,73.968,98.526,58.486,62.357,53.582,72.775,53.77,49.913,53.505,66.352,63.582,70.104,83.361,86.024,64.992,78.214,99.701,90.24,91.687,92.505,93.378,107.312,93.202,96.052,95.668,92.714,82.883,90.331,100.544,107.67,116.562,132.73,126.822,128.434,123.764,112.369,124.258,197.938,194.732,195.892,195.403,175.09,175.08,170.284,182.755,169.037,163.897,181.299,188.816,222.299,202.273,181.818,200.111,208.525,184.061,197.784,196.296,202.985,210.711,234.908,237.259,251.495,246.06,248.752,243.209,255.735,253.742,270.776,263.622,267.777,249.482,230.311,241.829,228.085,241.761,258.701,266.239,302.484
Jersey,Q:M:A:D:B:JE:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,9.201,10.742,10.113,10.61,17.453,18.24,10.892,10.572,10.94,10.314,11.17,10.945,11.058,12.462,14.746,14.179,13.942,12.325,15.493,15.918,18.639,19.636,22.324,23.337,24.743,22.666,21.916,22.455,16.229,15.702,18.01,17.073,17.337,16.617,16.36,18.141,16.93,17.054,20.896,17.974,15.79,18.7,17.827,18.373,18.293,17.919,17.387,17.106,18.389,17.966,18.57,20.466,15.497,17.16
Korea,Q:M:A:D:B:KR:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,20.71,20.588,22.031,21.703,21.582,24.011,25.539,24.686,26.017,28.199,32.53,27.852,27.077,24.342,30.06,34.144,33.255,34.929,35.844,29.441,33.182,29.119,35.661,28.54,35.186,35.417,35.408,30.501,35.764,30.832,31.327,32.081,29.924,34.637,43.923,45.621,52.718,59.549,65.156,64.244,63.772
Luxembourg,Q:M:A:D:B:LU:1E,1.427,1.395,1.392,1.585,1.573,1.565,1.743,1.732,1.926,2.323,2.429,2.457,2.706,2.996,3.513,3.954,4.368,4.59,4.602,4.801,4.866,5.196,4.545,4.3,4.261,4.73,4.571,4.154,4.007,4.194,4.396,4.998,5.373,5.804,7.05,7.325,8.105,9.027,10.338,10.581,13.007,13.297,13.173,13.684,16.289,16.515,17.336,18.154,22.446,23.483,26.613,29.331,30.924,28.27,26.955,29.378,33.652,33.958,39.901,47.377,43.671,44.833,46.16,46.76,38.6,39.653,37.43,43.653,44.011,44.77,46.506,45.328,43.968,49.558,49.843,49.172,50.289,49.634,49.571,50.387,50.533,50.098,53.32,53.32,21.029,20.593,20.567,21.981,22.944,22.643,23.213,22.238,22.653,21.337,20.778,20.882,20.604,18.867,20.979,19.576,20.632,20.818,25.717,25.239,25.412,27.607,28.661,26.905,33.356,36.326,38.249,43.897,40.801,49.474,52.022,50.118,55.085,50.209,54.302,58.734,59.112,62.98,66.493,59.754,55.3,43.459,45.216,47.756,53.492,48.92,39.801,41.773,42.492,45.544,49.682,50.574,46.799,51.962,55.329,56.468,53.176,59.645,66.344,61.572,63.521,68.03,68.845,68.83,69.123,71.89
Macao SAR,Q:M:A:D:B:MO:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,10.797,11.094,11.39,11.687,11.985,12.195,13.004,13.455,13.05,14.099,14.617,15.21,16.202,15.992,16.63,17.708,17.815,17.728,17.365,18.318,18.154,18.901,19.416,20.016,20.298,20.746,21.489,22.905,23.587,25.185,26.718,27.784,29.666,31.255,32.755,36.133,39.288,41.514,42.269,46.116,47.059,49.993,53.237,53.016,53.31,53.114
Malaysia,Q:M:A:D:B:MY:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,6.496,8.085,7.81,7.523,8.957,9.154,10.046,11.78,12.832,14.849,15.157,16.274,15.846,16.69,16.743,18.263,21.476,26.149,21.428,24.351,23.853,21.669,22.182,20.336,21.665,23.637,26.014,26.022,24.487,25.577
Mexico,Q:M:A:D:B:MX:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,8.776,9.503,9.934,10.093,11.038,10.888,11.309,11.007,16.022,17.259,18.222,16.472,17.016,16.884,17.689,17.467,17.632,17.597,18.183,17.356,16.066,16.552,16.867,16.707,18.063,19.419,17.948,17.493,18.025,19.017,18.997,17.065,16.397,20.262,17.637,19.517,19.037,20.933,19.813,21.083,21.038,26.608,25.308,23.973,23.508,28.028
Netherlands,Q:M:A:D:B:NL:1E,1.842,2.002,1.822,1.977,2.049,1.954,1.99,2.235,2.305,2.426,2.889,3.221,2.495,2.646,2.81,3.247,3.115,3.396,2.911,3.166,3.571,3.75,4.566,3.938,3.419,4.962,4.202,4.473,5.301,5.456,5.684,6.028,6.705,7.479,7.401,8.36,8.931,9.36,9.35,8.883,10.043,10.835,11.066,10.856,11.712,11.33,12.95,15.048,18.626,20.765,23.849,25.371,24.413,24.433,23.078,23.852,24.421,22.253,22.435,22.88,23.576,24.429,22.492,25.772,24.111,22.721,31.226,30.557,38.393,38.705,37.592,33.452,33.152,37.52,35.353,36.575,38.961,36.707,36.551,29.766,31.503,7.834,5.787,7.573,14.423,11.199,12.486,14.03,13.619,14.063,14.984,15.696,16.489,15.498,16.983,17.112,15.037,15.563,16.124,19.505,18.856,20.456,20.324,20.092,24.861,23.464,24.951,23.627,28.554,28.61,28.931,29.211,26.804,30.294,31.827,41.32,49.826,54.427,49.613,59.499,40.885,44.318,46.217,41.366,35.41,31.166,32.07,32.559,33.021,38.286,29.871,29.97,30.34,31.172,34.229,35.246,39.13,41.549,43.974,43.551,34.592,33.443,34.183,36.532,37.044,39.785,36.565,37.905,50.253,51.431
Netherlands Antilles,Q:M:A:D:B:AN:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.501,0.282,0.301,0.273,0.27,0.287,0.295,0.419,0.268,0.29,0.328,0.287,0.275,0.298,0.299,0.284,0.495,0.383,0.384,0.369,0.385,0.4,0.477,0.494,0.596,0.483,0.591,0.782,0.641,0.663,0.601,0.661,0.717,0.797,0.617,0.599,0.943,0.911,1.013,0.829,0.904,1.052,1.047,0.716,0.948,1.278,0.992,0.811,0.767,1.965,1.795,1.385,1.657,2.663,3.727,3.285,2.507,2.506,1.365,4.076,2.385,1.659,1.276,1.34,1.704,1.75,1.798,1.233,1.537,1.651,1.84,1.264,1.854,1.506,1.381,1.498,1.641,1.685,2.002,1.92,2.327,4.546,3.003,3.188,3.617,5.005,2.75,2.434,3.973,4.004,3.764,3.922,3.723,3.993,5.214,4.313,3.07,2.934,1.535,1.414,1.917,1.043,1.602,2.088,2.578,2.525,1.95,2.124,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Norway,Q:M:A:D:B:NO:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.099,1.504,1.249,1.371,1.579,1.256,1.446,1.38,1.515,1.381,1.581,1.463,1.723,1.912,1.82,1.974,2.118,1.977,2.116,1.827,2.495,2.84,2.892,2.921,2.776,3.066,3.066,3.002,3.24,3.127,3.056,3.398,4.208,3.541,4.619,2.795,2.541,3.099,3.184,3.984,4.047,4.109,4.171,3.924,3.781,3.996,3.843,4.234,3.768,3.457,4.003,3.703,3.413,2.881,2.557,2.764,2.531,2.811,2.508,2.496,2.624,2.455,2.454,2.923,3.104,3.192,3.002,3.192,3.057,2.798,3.005,3.62,3.271,3.528,3.228,3.86,3.794,4.055,4.211,4.268,5.164,7.457,5.592,7.876,6.623,8.406,10.271,9.364,9.284,12.117,13.718,16.564,16.586,18.516,16.84,19.449,20.012,19.106,14.641,15.562,14.639,14.703,14.707,17.077,18.674,18.81,18.612,20.127,22.734,18.752,18.639,20.471,21.126,19.848,17.554,19.439,15.331,15.903,16.223,15.066,15.308,15.671
Panama,Q:M:A:D:B:PA:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.002,0.618,0.431,0.407,0.278,0.309,0.315,0.377,0.346,0.344,0.231,0.257,0.318,0.375,0.354,0.327,0.386,0.286,0.262,0.347,0.414,0.407,0.353,0.267,0.263,0.256,0.274,0.269,0.386,0.426,0.435,0.222,0.316,0.205,0.349,0.292,0.303,0.242,0.188,0.222,0.191,0.204,0.193,0.25,0.258,0.256,0.376,0.451,1.1
US Banks in Panama,Q:M:A:D:B:6L:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Portugal,Q:M:A:D:B:PT:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,2.495,2.728,2.752,3.085,2.059,1.985,1.9,2.004,2.061,2.169,2.183,2.418,2.164,3.04,2.715,2.96,2.706,2.667,2.698,2.346,2.326,2.71,2.869,2.604,2.664,2.767,2.768,2.769,2.97,3.182,3.113,3.245,3.343,3.773,4.315,4.457,4.524,4.419,4.676,5.008,5.339,5.31,5.518,5.576,5.003,4.955,4.996,5.061,5.207,4.908,4.535,4.881,4.984,5.382,5.148,4.863,4.841,4.618,4.811,4.76,4.805,4.918,5.387,5.294,5.559,5.489,5.18,4.856,4.623,4.648
Singapore,Q:M:A:D:B:SG:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,115.698,115.487,120.931,120.166,125.663,126.18,137.158,132.718,140.55,144.457,148.024,150.645,156.321
South Africa,Q:M:A:D:B:ZA:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,4.55,4.675,4.352,4.36,5.477,5.848,5.504,5.668,6.089,5.234,5.251,5.298,6.584,6.163,6.398,7.837,8.904,8.98,8.436,8.533,7.623,6.459,7.121
Spain,Q:M:A:D:B:ES:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.6,0.567,0.223,0.219,0.213,0.224,0.244,0.264,0.325,0.343,0.351,0.354,0.375,0.356,0.353,0.321,0.379,0.362,0.381,0.385,0.382,0.418,0.462,0.419,0.625,1.068,1.218,1.498,1.521,1.585,1.713,2.084,2.83,2.319,2.337,3.323,2.854,2.899,2.888,3.179,3.217,3.534,3.759,3.907,3.917,5.061,5.334,4.852,4.415,3.817,3.413,3.263,3.435,3.615,3.566,3.605,3.552,3.734,3.753,4.925,3.141,2.802,2.884,3.027,3.455,3.442,3.494,3.401,3.75,3.851,3.81,4.491,3.339,3.287,3.864,3.621,3.788,3.799,4.791,4.924,5.322,6.14,6.572,6.878,8.496,8.236,9.393,14.843,18.393,23.787,31.95,36.761,43.092,54.205,54.83,58.391,64.525,63.413,64.761,62.996,51.113,48.88,48.251,48.118,47.614,45.37,42.811,41.236,41.042,42.871,43.282,38.275,36.293,34.922,34.193,35.706,39.834,39.645,39.287,40.466,41.928,40.433,40.645,33.598,33.329,30.909
Sweden,Q:M:A:D:B:SE:1E,0.559,0.376,0.467,0.373,0.386,0.333,0.336,0.367,0.482,0.444,0.453,0.502,0.46,0.51,0.563,0.409,0.5,0.555,0.572,0.795,0.704,0.607,0.992,0.777,0.676,0.956,1.022,1.038,0.84,0.993,1.128,1.22,1.799,2.075,2.414,2.345,2.075,2.13,2.667,2.623,2.892,3.093,3.771,4.079,4.487,4.195,3.681,4.461,4.135,5.264,5.147,4.827,5.037,5.695,5.12,4.969,4.943,4.925,5.861,8.151,7.04,4.633,4.115,4.214,4.869,5.542,5.568,5.223,4.161,3.895,4.35,4.802,3.877,5.826,5.134,6.929,5.261,4.66,4.949,4.924,5.797,6.234,6.226,6.375,6.687,6.528,6.778,7.109,9.314,9.442,8.586,8.824,9.652,9.897,10.735,10.589,30.004,28.224,33.395,33.289,35.498,31.383,31.872,32.015,33.627,33,29.875,32.733,35.26,30.183,11.469,11.583,10.624,12.517,13.102,13.211,14.384,15.896,17.167,19.014,20.584,22.737,18.522,22.556,22.645,20.378,18.236,19.649,19.23,22.708,21.426,24.005,22.579,25.681,26.625,27.707,25.864,28.872,24.469,32.345,29.005,31.317,27.195,27.648,21.382,20.789,21.892,21.675,23.771,23.415
Switzerland,Q:M:A:D:B:CH:1E,2.308,2.408,2.434,2.826,3.125,2.846,3.415,3.523,3.394,3.195,3.488,3.56,3.292,3.24,3.157,3.284,3.754,3.837,3.792,3.903,3.859,3.764,3.751,3.897,3.961,4.096,3.943,3.843,4.675,4.465,4.648,5.09,5.325,6.159,6.877,7.453,7.138,7.856,8.304,8.737,9.104,9.634,9.682,9.198,9.073,8.963,9.36,10.242,44.157,47.047,48.83,53.324,54.862,51.753,49.399,52.162,54.233,51.835,55.66,59.455,52.708,51.847,50.645,50.813,48.154,50.029,50.408,52.915,52.189,53.645,55.103,55.388,54.53,53.232,53.189,59.464,60.381,61.759,62.153,64.213,63.72,66.686,69.39,72.647,70.583,82.279,87.477,100.164,104.632,106.947,108.124,101.173,73.266,71.594,67.931,68.954,70.197,67.314,69.96,74.304,72.885,76.582,77.449,79.937,82.248,85.049,86.091,85.469,94.193,94.893,90.461,94.321,99.184,102.435,108.547,110.774,118.688,124.704,135.92,143.624,148.069,160.815,165.188,150.046,139.686,129.453,131.183,134.482,128.309,123.677,112.263,126.85,126.256,135.757,143.388,137.54,131.008,138.435,127.408,131.699,127.41,126.513,130.138,142.761,144.602,148.349,146.651,141.267,140.385,139.544
