BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 2D: External positions of banks in foreign currencies vis-�-vis the non-bank sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In individual reporting countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in billions of US dollars ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.77,Mar.78,Jun.78,Sep.78,Dec.78,Mar.79,Jun.79,Sep.79,Dec.79,Mar.80,Jun.80,Sep.80,Dec.80,Mar.81,Jun.81,Sep.81,Dec.81,Mar.82,Jun.82,Sep.82,Dec.82,Mar.83,Jun.83,Sep.83,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
Germany,Q:M:A:D:B:DE:5Z,1.978,1.534,1.412,1.674,2.044,1.769,1.874,2.024,1.978,1.952,2.57,2.276,2.438,3.348,2.56,3.091,4.689,5.225,4.314,4.608,4.282,3.479,4.266,3.58,4.328,4.369,4.24,4.598,5.952,5.298,5.611,5.395,6.228,5.519,6.293,7.642,7.92,8.937,10.342,10.866,11.981,11.695,11.902,12.139,9.612,8.583,9.593,10.931,11.687,12.724,14.316,17.851,18.581,18.236,18.998,19.177,21.273,24.911,28.993,29.216,28.4,30.478,32.61,33.302,33.318,37.143,41.645,43.586,45.593,52.125,54.425,57.279,60.544,64.092,64.927,70.377,74.997,79.486,84.297,86.816,90.084,95.886,103.034,112.58,85.13,92.42,93.467,104.817,115.453,118.449,123.107,126.698,135.468,141.819,153.987,161.394,147.944,155.665,162.536,159.511,152.096,149.281,148.142,151.293,163.571,152.971,149.214,155.277,153.34,154.864,152.512,154.229,138.624,134.532,139.643,151.09,147.306,137.853,147.908,153.506,162.696,164.952,161.46,162.765,125.619,116.357,88.601,84.471,76.807,76.883,85.591,87.6,72.904,74.674,78.918,71.777,65.203,71.349,70.921,75.994,69.995,76.979,81.359,80.416,80.68,75.47,79.683,84.321,69.205,70.198
Greece,Q:M:A:D:B:GR:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.548,1.457,1.353,1.417,1.574,3.687,3.577,2.729,2.74,2.864,3.318,3.859,3.839,5.537,6.743,6.56,8.776,10.129,11.417,12.832,13.262,13.048,12.855,11.043,11.169,9.825,6.303,6.027,5.847,6.785,4.073,3.37,3.406,3.291,2.374,2.649,2.531,2.436,2.301,2.317,1.998,1.863,1.957,1.77,1.509,1.024
Guernsey,Q:M:A:D:B:GG:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,26.707,16.989,16.559,16.044,15.593,15.536,15.078,18.106,21.476,21.82,20.597,19.409,23.915,23.727,23.556,25.286,27.989,29.161,34.727,31.496,31.426,41.789,41.642,43.419,44.827,50.318,49.496,45.131,45.352,43.809,40.549,38.992,38.228,38.107,39.789,40.181,46.459,48.418,48.492,47.93,44.591,41.565,40.81,41.752,41.752,41.577,41.757,39.39,39.366,38.35,27.501,25.676,25.314,23.275
Hong Kong SAR,Q:M:A:D:B:HK:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,24.994,24.559,26.312,30.31,29.799,32.515,33.063,34.779,36.401,38.471,38.58,42.569,46.265,53.184,56.971,59.581,59.986,61.918,60.438,61.496,62.062,68.318,73.458,73.87,70.853,71.07,69.875,68.081,72.308,71.237,72.443,77.84,75.721,75.946,79.127,77.557,78.982,72.738,73.259,72.441,63.473,52.259,52.941,51.372,50.76,51.944,51.721,54.541,55.924,58.591,61.623,63.492,67.101,67.579,68.632,67.923,74.983,75.906,80.176,83.752,89.197,94.861,105.261,108.481,125.88,130.191,124.762,126.281,125.956,122.868,128.339,132.207,130.867,129.335,128.638,134.829,143.828,154.227,168.192,166.05,172.861,183.718,184.363,195.401,205.536,211.916,224.223,238.545,249.46,254.732,271.792,284.131,295.412,303.36
India,Q:M:A:D:B:IN:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,11.46,11.129,11.954,12.322,12.819,12.747,13.482,14.17,12.534,13.615,13.755,14.13,15.113,16.178,16.602,17.414,15.823,16.105,17.149,18.54,20.485,21.925,22.743,26.01,27.078,22.31,20.113,18.555,17.326,17.324,21.523,23.044,23.982,23.811,23.892,26.738,26.791,27.231,27.781,26.216,23.678,25.185,24.022,24.606,25.386,26.414,25.513,26.146,43.918,46.656,47.757,47.486,48.935,49.939
Indonesia,Q:M:A:D:B:ID:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.424,0.362,0.366,0.423,0.467,0.507,0.522,0.495,0.552,1.852,0.814,0.992,1.198,1.381,2.276,2.13,1.895,2.098
Ireland,Q:M:A:D:B:IE:5Z,0.01,0.072,0.067,0.099,0.194,0.563,0.409,0.447,0.441,0.398,0.745,0.84,0.922,0.823,0.883,0.908,0.989,0.863,0.983,1.03,1.073,1.188,1.014,0.843,0.862,0.871,0.906,0.807,0.792,0.88,0.951,1.06,1.055,1.227,1.24,1.227,1.254,1.394,1.379,1.416,1.601,1.564,1.49,1.389,1.57,1.614,1.613,1.739,1.967,1.94,2.341,2.519,2.661,2.463,2.525,2.644,2.994,2.412,2.654,2.749,2.422,2.401,2.544,2.694,2.993,2.865,3.408,3.763,4.245,6.296,7.325,8.006,10.445,12.742,14.253,15.449,15.07,16.456,17.645,19.274,23.251,26.782,28.529,32.743,12.748,10.355,10.544,9.416,10.584,11.851,11.95,12.775,13.822,12.738,15.444,14.306,16.414,18.068,17.331,21.533,21.81,20.356,25.323,27.66,31.196,34.49,35.905,55.553,64.18,69.707,70.269,73.796,78.621,84.755,99.826,110.736,133.309,155.272,157.627,178.183,179.69,200.025,200.638,159.036,104.191,91.763,125.818,122.191,87.68,84.137,79.676,74.779,79.227,66.002,78.938,66.696,63.879,66.913,64.22,66.939,65.925,58.647,67.453,64.048,61.713,58.733,58.054,53.077,44.04,37.373
Isle of Man,Q:M:A:D:B:IM:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,7.771,7.675,8.019,7.729,7.934,7.951,8.129,8.112,7.588,7.662,7.56,8.056,9.193,9.868,9.622,11.132,11.957,12.922,13.646,8.534,15.387,16.071,18.065,18.621,19.825,21.237,21.061,19.941,18.036,15.178,14.679,13.623,13.757,13.083,12.777,12.825,12.236,11.784,11.918,10.857,10.272,10.869,9.822,10.092,10.242,10.63,9.889,10.181,8.333,9.158,9.177,8.608,8.617,8.57
Italy,Q:M:A:D:B:IT:5Z,0.578,0.611,0.626,0.619,0.688,0.674,0.684,0.715,0.774,0.718,0.749,0.75,0.769,0.74,0.788,0.798,0.871,0.91,0.996,1.178,1.208,1.282,1.27,1.251,1.312,1.324,1.294,1.362,1.428,1.527,1.447,1.478,2.113,1.788,2.283,2.525,3.045,3.028,3.107,3.274,3.609,3.4,3.353,3.021,4.085,7.337,7.395,7.185,6.233,6.189,7.146,7.474,8.516,8.222,8.067,7.663,8.812,8.449,8.329,6.922,7.042,6.282,5.993,6.461,5.375,5.471,6.53,5.699,6.497,6.786,7.201,7.283,6.731,7.341,8.043,7.54,7.987,8.217,7.983,7.165,8.934,10.862,12.873,13.305,3.742,3.153,6.724,6.31,3.748,4.372,4.294,4.224,3.38,3.529,4.213,4.084,2.776,2.654,2.584,2.704,2.872,3.053,3.509,3.39,4.271,4.184,3.412,4.475,3.777,5.342,4.858,4.556,5.484,6.652,5.648,6.032,5.931,4.995,5.348,4.9,4.955,5.613,5.918,6.343,5.505,5.469,5.473,5.504,4.558,5.381,5.85,5.615,5.011,6.108,5.729,5.328,4.485,4.388,3.745,3.601,6.008,5.566,5.362,5.56,10.619,7.355,8.927,7.155,7.175,10.234
Japan,Q:M:A:D:B:JP:5Z,0.701,0.713,0.744,0.734,0.704,0.789,0.894,0.877,0.87,0.905,0.896,1.248,1.008,0.954,0.891,1.068,1.044,0.926,0.759,0.832,0.901,0.839,0.935,0.891,0.8,0.868,0.756,0.868,0.957,1.159,1.285,1.858,2.077,1.907,2.01,2.376,3.186,1.47,1.626,2.408,2.503,2.696,2.523,4.125,4.509,4.16,4.451,4.541,5.216,6.037,5.185,4.657,5.194,4.543,5.284,6.326,8.22,9.112,10.458,11.073,10.401,13.438,11.953,11.455,10.964,11.711,11.357,11.569,10.307,9.684,11.19,11.345,10.234,10.041,10.257,8.246,7.312,8.21,7.984,6.89,6.331,8.83,9.767,11.643,15.33,11.79,10.56,11.164,11.534,7.369,13.925,14.671,14.796,16.017,10.096,10.132,9.753,13.617,12.677,11.523,11.599,11.223,11.254,13.156,13.439,17.694,16.985,17.404,18.147,71.084,73.964,72.633,69.407,102.251,106.177,106.371,104.267,96.657,101.347,118.379,123.252,143.824,130.942,139.513,175.855,167.523,163.483,169.26,161.047,169.232,185.141,239.953,231.411,278.71,279.946,324.104,325.974,331.193,353.834,376.176,408.479,365.365,385.725,422.632,429.713,423.674,413.731,390.596,146.121,133.16
Jersey,Q:M:A:D:B:JE:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,38.514,41.051,42.244,42.023,41.674,70.507,70.582,67.324,67.159,67.15,67.621,72.047,53.36,70.356,70.595,74.435,76.983,79.688,86.243,85.348,94.611,95.714,105.907,113.832,141.269,111.889,107.005,97.832,84.308,72.559,68.132,63.095,58.398,55.17,46.488,47.033,47.473,49.692,49.765,46.841,41.863,42.404,40.601,45.081,45.983,43.615,43.207,44.32,43.425,43.286,44.562,44.735,30.428,30.323
Korea,Q:M:A:D:B:KR:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.823,1.714,2.133,1.979,2.787,3.449,3.246,2.938,2.987,3.267,3.991,4.206,4.762,5.289,3.762,4.296,4.029,6.256,5.572,6.902,5.434,4.424,4.965,4.171,5.06,3.981,4.397,5.923,6.726,4.739,4.627,4.335,3.92,12.491,14.194,14.869,17.206,15.534,14.594,13.615,13.77
Luxembourg,Q:M:A:D:B:LU:5Z,5.541,6.833,6.629,6.878,7.311,9.124,8.831,9.722,9.336,10.392,10.613,10.094,10.437,12.314,10.918,10.637,10.617,11.202,10.987,10.84,10.99,11.599,11.484,11.459,11.136,12.257,12.345,11.984,12.695,14.086,15.197,15.489,16.837,20.877,22.667,24.639,26.465,30.786,31.906,33.763,38.135,40.389,39.099,38.626,44.638,50.615,53.905,56.786,68.063,79.799,81.663,91.969,96.716,97.196,99.734,97.053,100.475,105.286,112.705,122.322,111.855,120.546,120.876,124.953,127.3,130.673,126.502,140.166,146.408,166.149,168.546,159.589,147.98,150.338,144.961,140.479,144.409,139.992,130.545,124.752,126.632,125.7,128.507,128.507,40.268,39.074,41.876,44.212,43.266,39.889,38.838,38.943,40.066,39.028,37.2,40.788,38.582,41.046,44.069,41.304,40.869,43.963,45.569,44.778,46.512,46.609,48.266,52.436,51.826,54.086,51.195,53.957,54.338,73.888,70.625,75.998,75.748,72.838,74.361,74.13,73.72,73.25,77.406,71.241,54.343,56.395,57.793,54.126,53.093,47.564,47.063,50.764,51.363,52.633,50.605,52.532,47.723,59.406,59.232,60.318,58.857,57.907,63.091,62.861,62.489,63.777,62.307,60.164,57.362,58.078
Macao SAR,Q:M:A:D:B:MO:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.98,2.044,2.11,2.179,2.257,2.316,3.433,5.735,5.515,5.917,6.044,6.524,6.945,7.253,7.65,8.831,9.147,9.376,8.982,8.54,9.359,8.794,8.717,8.812,10.144,8.845,8.514,8.796,9.544,10.394,11.142,11.392,11.177,15.162,15.057,14.803,15.398,15.967,19.371,21.145,20.796,23.323,25.229,28.198,26.102,28.167
Malaysia,Q:M:A:D:B:MY:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,3.738,2.908,3.127,3.166,2.905,3.29,3.432,3.993,3.97,3.21,2.988,3.153,3.315,3.729,3.901,3.774,3.921,5.172,5.106,4.994,5.256,5.016,5.193,5.272,6.069,6.493,7.543,6.607,7.254,7.586
Mexico,Q:M:A:D:B:MX:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.061,0.223,0.075,0.09,0.13,0.114,0.126,0.111,...,...,0.413,0.382,0.371,0.372,0.349,0.371,0.373,0.422,0.406,0.39,0.46,0.437,0.426,0.564,0.54,0.547,0.564,0.914,0.818,1.671,1.081,1.423,1.783,1.795,1.48,1.507,2.744,2.627,2.645,2.645,3.29,1.62,3.24,3.208,3.218,3.211
Netherlands,Q:M:A:D:B:NL:5Z,2.503,2.483,3.148,3.266,3.691,3.804,4.381,4.745,5.503,5.925,6.556,7.113,7.345,7.787,7.819,8.461,8.871,8.516,8.839,9.204,10.035,9.31,9.808,9.106,9.642,10.708,10.182,10.775,10.893,10.756,11.01,11.832,12.475,13.016,14.409,16.107,16.601,17.313,18.056,17.825,18.343,18.165,17.467,18.285,20.955,21.732,21.718,23.82,24.51,28.425,30.34,33.156,32.749,33.279,31.998,33.442,34.925,35.544,36.641,39.303,34.673,35.591,34.367,34.464,32.871,34.51,35.291,37.304,33.301,35.931,35.334,35.69,40.248,39.295,40.136,40.379,37.788,36.778,33.044,33.66,39.523,40.382,41.7,43.624,31.968,39.306,39.441,40.452,36.544,43.969,47.368,54.332,43.107,49.643,43.711,45.171,62.514,68.703,71.392,64.046,67.518,65.536,70.483,70.314,69.65,59.848,58.277,61.94,67.423,71.089,70.442,70.914,83.014,98.86,104.446,111.896,131.695,133.149,132.646,164.064,165.253,181.284,181.998,168.947,135.725,148.119,152.812,138.697,152.039,149.521,146.46,162.814,164.571,182.837,186.985,189.247,195.525,207.734,191.466,199.241,191.929,199.839,201.694,209.816,209.032,228.998,228.546,230.6,216.786,207.404
Netherlands Antilles,Q:M:A:D:B:AN:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.631,1.187,1.148,1.187,1.109,1.147,1.137,1.21,0.985,0.985,0.609,0.524,0.543,0.573,0.563,0.503,0.583,0.768,0.826,0.92,0.783,0.867,0.922,1.194,0.833,0.848,0.98,0.875,1.017,1.159,1.212,1.38,2.108,2.322,2.221,2.43,2.49,2.742,2.476,3.199,2.678,2.737,3.111,2.459,2.278,2.372,2.238,1.789,1.919,4.278,5.208,4.067,3.574,7.714,9.656,7.121,7.337,7.346,5.085,6.861,7.904,6.951,8.041,6.637,7.745,7.681,8.202,8.159,8.448,7.671,7.937,6.506,7.67,7.425,7.899,7.141,8.712,9.702,8.475,8.536,9.778,8.952,10.085,9.349,11.263,13.502,11.272,12.226,11.427,9.649,9.718,8.416,10.112,10.054,9.283,6.8,12.266,9.837,9.508,8.35,11.553,9.292,9.199,6.495,11.693,7.852,7.776,7.722,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Norway,Q:M:A:D:B:NO:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.64,0.621,0.606,1.002,0.678,0.521,0.591,0.735,0.937,0.75,0.788,0.703,1.051,0.946,1.065,0.484,0.485,0.501,0.419,0.345,0.403,0.598,0.767,0.774,0.605,0.451,0.643,0.667,0.991,0.785,0.698,0.744,0.765,0.614,0.64,0.615,0.669,0.69,0.679,0.883,0.881,0.761,0.884,0.992,1.084,1.196,1.191,1.123,1.395,1.281,1.509,1.286,1.376,1.577,1.471,1.328,1.33,1.314,1.361,1.488,1.146,0.677,0.616,0.702,0.772,0.737,0.645,0.7,0.855,0.998,0.839,0.977,1.254,1.14,0.961,0.749,0.764,0.737,1.001,1.09,0.95,1.617,1.525,2.184,1.863,2.366,1.919,2.234,2.751,3.529,3.471,3.333,3.761,5.377,6.826,6.661,7.611,7.518,13.689,13.715,12.951,11.85,13.469,13.133,12.32,11.539,12.163,13.477,14.014,17.456,15.203,21.303,16.823,21.011,13.315,11.097,10.128,9.367,15.045,14.399,13.764,17.436,16.78,17.121,15.277,15.278
Panama,Q:M:A:D:B:PA:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.013,2.921,5.166,5.471,5.002,5.736,5.596,5.447,5.901,6.043,6.026,6.039,6.369,6.658,6.99,7.448,7.771,8.284,8.821,9.19,10.121,10.332,11.408,11.822,12.057,13.639,14.469,15.406,15.784,15.347,15.502,16.31,16.715,17.092,17.765,17.835,18.486,19.543,19.367,19.777,20.565,20.783,22.746,23.038,20.853,21.405,21.572,22.811,24.747,24.512
US Banks in Panama,Q:M:A:D:B:6L:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.232,0.428,0.297,0.086,0.052,0.109,0.065,0.076,0.031,0.039,0.074,0.143,0.044,0.009,0.014,0.011,0.006,0.014,0.008,0.003,0.001,...,...,...,...,...,...,...,0.001,0.001,0.001,...,...,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,...,...,0.005,0.004,0.099,0.088,0.009,0.011,0.012,0.01,0.003,0.01,0.01,0.014,0.017,0.031,0.037,0.022,0.037,0.05,0.055,0.04,0.039,0.041,0.023,0.022,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Portugal,Q:M:A:D:B:PT:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,3.75,3.967,4.017,4.859,2.341,3.486,4.397,4.554,3.646,4.289,5.338,4.496,3.931,4.723,4.569,4.326,4.432,5.301,5.199,4.578,3.869,5.092,6.562,6.929,6.293,6.789,7.552,7.451,7.398,7.82,2.897,3.526,2.64,5.302,4.245,3.592,3.661,5.455,6.733,6.865,4.803,5.182,6.756,5.261,4.641,4.755,3.959,4.681,5.507,6.713,3.695,4.002,3.976,3.394,4.503,4.556,4.291,6.031,4.247,3.993,5.182,5.107,4.394,4.561,4.383,4.246,6.067,4.117,5.086,4.828
Singapore,Q:M:A:D:B:SG:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,20.62,21.235,22.456,22.095,21.524,21.991,22.885,24.879,28.019,28.31,29.488,31.662,33.805,36.089,36.176,39.112,41.576,40.652,42.06,42.564,47.454,49.124,46.759,51.498,55.019,57.613,62.226,65.699,66.886,63.568,61.445,63.525,63.499,62.658,63.197,62.669,63.612,63.36,61.959,61.314,62.669,62.47,61.172,65.356,65.788,71.257,73.771,74.808,80.604,88.826,87.509,94.897,95.374,102.891,107.052,109.426,113.674,114.047,114.98,112.087,113.036,118.498,118.867,119.212,119.509,120.984,120.537,121.613,121.828,115.375,115.476,115.242,113.126,111.385,111.53,113.375,117.21,118.656,119.564,119.112,126.467,115.967,115.403,117.806,124.606,131.672,131.029,133.388,138.75,140.773,154.281,154.688,170.931,178.71,195.266,190.943,230.878,235.285,229.956,223.669,214.745,213.565,226.924,228.453,228.44,224.207,217.382,226.471,231.484,242.552,248.267,241.24,243.62,190.598,192.207,203.194,205.337,205.716,212.262,224.2,230.004,227.829,237.084,237.137,239.952,232.895
South Africa,Q:M:A:D:B:ZA:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,2.01,2.942,1.916,1.186,1.478,1.451,1.601,1.963,2.403,1.676,2.89,2.807,2.272,2.626,2.321,1.598,2.53,3.089,3.957,4.878,4.341,5.121,4.451
