BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 5A:  Currency Breakdown  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reporting banks' cross-border positions vis-�-vis all sectors,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in billions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.77,Mar.78,Jun.78,Sep.78,Dec.78,Mar.79,Jun.79,Sep.79,Dec.79,Mar.80,Jun.80,Sep.80,Dec.80,Mar.81,Jun.81,Sep.81,Dec.81,Mar.82,Jun.82,Sep.82,Dec.82,Mar.83,Jun.83,Sep.83,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
Pound sterling,Q:M:B:J:C:5T:5Z,...,-0.299,0.902,0.445,0.106,0.799,-0.327,1.06,1.654,0.688,1.011,-0.357,-0.269,0.991,1.295,1.482,0.057,-0.181,-0.336,0.505,0.344,0.515,0.615,-0.692,0.132,2.776,2.146,0.805,1.317,4.873,-1.384,-1.807,2.998,0.529,1.527,2.029,4.285,3.066,2.327,4.051,-3.157,9.841,17.011,2.672,-5.112,2.534,8.146,3.597,6.302,2.417,7.765,7.297,9.761,-3.213,-6.98,-2.174,-8.424,3.38,2.933,12.255,-1.332,-3.556,-8.376,-1.06,2.082,-1.062,-2.229,10.001,4.74,7.501,13.23,-8.932,-5.253,2.323,-8.27,3.749,11.591,9.274,8.497,2.272,10.492,10.128,3.631,14.574,3.793,7.531,16.577,5.654,-1.787,16.105,4.936,5.617,4.588,44.252,-20.662,-0.988,7.807,10.103,-4.68,7.114,-5.127,13.149,13.94,4.986,24.82,60.026,31.269,-17.896,0.648,54.239,13.436,35.693,0.473,51.1,43.19,22.633,45.642,193.756,3.526,39.94,157.134,54.171,-89.575,3.522,17.623,58.008,-58.686,-63.546,-31.014,-1.617,-15.186,0.05,-33.276,-61.489,18.078,-20.908,-39.492,3.683,34.373,25.573,-2.244,-13.431,-26.524,5.983,-9.677,5.758,2.403,4.406,-1.318,35.11
Swiss franc,Q:M:B:K:C:5T:5Z,...,-0.706,0.39,0.255,-0.536,-0.169,4.204,1.41,2.028,3.886,2.07,1.698,3.424,4.209,2.503,1.804,-0.32,2.066,0.062,-0.808,-0.14,-1.248,1.577,1.679,1.83,2.124,0.855,3.002,-1.764,5.355,-2.221,2.475,10.755,-3.879,0.227,3.091,6.519,6.224,-8.288,-1.674,3.042,-3.091,-4.586,8.999,-7.24,0.616,2.92,-1.623,0.747,11.473,-3.028,7.772,-6.517,0.182,2.408,-5.945,5.083,1.512,1.525,6.225,-4.932,-7.466,-8.218,-4.466,1.52,-3.659,4.383,2.26,-1.942,5.005,4.695,3.207,-7.563,0.646,-0.963,5.165,-2.221,3.037,7.486,3.035,8.085,9.022,-0.905,4.062,0.372,4.038,0.389,7.578,3.452,15.314,-6.403,4.967,-3.616,5.848,-5.459,1.583,-9.114,0.235,-5.86,-8.5,-9.411,-5.738,12.852,-5.123,-2.79,9.944,3.172,-0.838,-11.682,7.466,29.07,-3.621,8.425,33.796,-4.848,3.021,17.196,23.023,9.072,11.611,5.262,0.772,3.59,-17.869,-29.787,2.888,-5.405,-32.445,-14.014,-1.076,5.234,1.736,5.005,13.68,-18.944,52.823,-16.081,-44.404,26.247,11.986,-8.751,-7.441,-46.914,20.87,3.649,-7.562,4.798,3.699,-20.167,31.305
Other,Q:M:B:I:C:5T:5Z,...,-8.199,0.411,4.112,-0.459,-1.114,4.593,6.537,1.004,1.217,3.086,1.468,6.441,3.765,1.961,6.942,4.965,6.29,0.598,2.06,5.915,-6.905,-13.564,1.382,2.522,1.954,1.12,0.641,2.154,1.91,1.343,2.65,-2.686,5.301,3.994,2.753,1.057,3.908,1.931,-2.008,-0.012,5.44,4.088,4.141,-3.067,8.901,8.88,9.992,-2.138,11.477,7.133,20.35,6.375,-4.478,10.698,5.285,0.514,3.849,6.957,-6.772,21.996,-18.386,3.785,-7.704,5.499,-8.075,-2.86,1.882,9.951,9.896,9.166,28.818,10.763,25.091,7.92,17.609,6.366,35.796,22.448,47.402,4.49,33.492,6.49,26.086,-28.143,57.114,-1.191,-6.003,4.711,8.736,0.977,6.116,11.801,-11.837,-12.824,-3.068,12.788,24.614,7.287,-1.405,0.339,-3.443,22.328,-10.209,17.7,71.976,-5.316,33.471,15.716,46.673,51.089,38.77,4.689,89.911,43.519,48.585,27.728,127.008,104.852,95.79,53.849,64.155,-25.125,-29.657,-228.176,-44.278,56.507,77.35,45.821,97.442,-50.118,43.965,108.76,87.361,36.799,-32.605,-80.309,71.711,10.065,85.267,-9.931,37.604,-83.413,1.611,-17.99,29.916,41.769,50.367,-54.126,60.574
C) Unallocated,Q:M:B:A:C:5A:5Z-Q:M:B:C:C:5A:5Z-Q:M:B:D:C:5T:5Z,...,0.699,0.341,2.422,1.851,5.719,7.354,7.346,-0.59,8.828,-6.564,10.233,4.49,10.739,15.544,14.251,2.148,3.43,5.462,0.807,-0.206,6.816,2.664,-3.041,9.73,5.579,7.934,5.188,3.643,11.535,-1.249,13.985,9.209,4.149,11.357,27.312,40.469,21.623,22.691,51.52,34.682,21.427,12.761,41.663,6.097,16.936,3.262,56.908,36.349,2.147,21.545,57.199,45.053,-22.599,-16.679,8.646,31.145,0.287,-18.529,19.5,1.718,-15.969,-38.958,44.616,-4.222,11.697,7.2,5.435,32.157,9.995,42.57,37.957,10.447,-3.671,-1.774,11.433,13.388,39.861,31.678,1.231,-6.285,-78.585,-11.266,-39.285,-29.837,-41.144,-10.922,-40.001,-1.007,-10.64,-20.292,-5.128,49.913,15.321,-25.645,-30.701,29.586,-14.181,-48.261,-2.579,20.206,-15.821,-0.209,-16.623,26.524,30.838,13.52,9.047,32.77,-36.27,6.531,31.911,72.841,-13.065,28.569,42.779,36.471,19.567,57.571,77.172,120.267,-18.403,-18.735,26.008,-52.475,-37.679,0.891,-27.374,8.367,35.976,-7.708,65.926,44.832,41.081,34.954,36.225,-14.549,52.026,5.659,-3.111,97.965,32.688,11.667,82.887,121.953,28.59,75.523,37.186,26.791,27.635
Liabilities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All Currencies,Q:M:B:A:A:5A:5Z,...,7.293,14.984,45.454,83.812,8.448,68.513,86.723,78.636,53.537,40.974,46.591,101.852,41.466,43.026,73.073,83.821,49.219,18.218,48.73,14.935,18.974,13.941,30.17,59.86,37.289,54.994,-1.174,54.834,62.242,3.949,47.216,124.654,35.715,66.571,184.186,213.369,85.938,198.489,208.731,149.444,73.048,143.868,216.902,47.191,248.184,58.68,193.119,202.274,123.127,68.494,265.488,160.595,-49.812,-138.367,-18.366,48.694,-42.572,-37.804,148.639,9.744,-61.553,-103.953,104.69,76.863,60.404,70.585,201.955,214.803,204.541,94.082,74.557,15.393,109.318,32.217,104.123,159.358,380.581,171.251,67.698,446.641,10.332,142.228,194.804,-117.861,-20.035,8.518,128.05,133.43,398.441,87.695,182.467,328.533,618.022,-136.835,-41.223,187.444,67.565,135.011,82.03,336.586,279.409,327.979,-89.668,262.884,886.514,194.465,220.911,421.139,855.367,781.188,511.735,294.309,1214.711,540.162,547.778,604.443,1884.311,905.318,915.887,1138.129,1231.842,-1035.3,-69.163,-1676.439,-849.359,-530.862,-307.352,-336.62,456.923,61.734,546.736,-169.91,431.782,-200.942,905.886,-681.249,55.486,-574.042,-70.602,-366.571,-46.115,-225.246,-455.772,-149.056,382.611,296.551,337.58,-215.105,594.059
A) Domestic currency,Q:M:B:C:A:5A:5Z,...,4.136,2.449,14.069,18.857,5.981,17.251,15.99,19.216,5.482,13.283,8.04,12.016,-3.515,10.576,17.811,25.439,29.376,32.683,11.109,4.245,11.643,4.913,11.285,25.476,8.816,32.07,-0.355,14.411,15.314,5.766,11.075,31.59,8.512,8.933,40.892,56.821,25.604,33.221,78.821,43.455,-3.915,71.975,85.874,-17.727,34.727,16.422,60.12,72.911,1.894,21.558,83.823,-2.729,6.717,-57.53,-15.928,4.821,-16.789,-25.909,54.217,-13.606,-8.783,-27.893,63.493,17.944,44.545,31.415,86.838,49.965,57.403,-5.51,51.181,44.182,14.575,34.597,7.3,57.959,110.424,55.68,19.231,140.471,-3.006,67.607,42.621,-19.372,78.086,31.474,87.888,62.863,106.032,46.327,45.069,87.376,256.871,-26.148,-27.912,112.404,36.515,90.319,122.894,90.197,173.395,109.967,60.749,53.772,361.457,48.234,181.036,198.867,226.017,354.044,259.118,120.78,449.945,152.339,164.101,202.691,785.544,320.169,327.363,516.879,522.365,-299.955,56.761,-585.182,-337.244,-192.968,-48.982,-177.903,268.765,239.396,153.809,-78.59,126.205,-128.474,668.4,-314.298,-79.923,-102.849,-99.308,-308.409,-97.918,-46.496,-228.745,-149.104,172.799,179.837,134.187,-80.868,389.902
US dollar,Q:M:B:2:A:5A:5Z,...,0.862,2.141,9.866,8.444,5.506,13.809,12.48,5.465,2.313,-2.132,1.48,5.675,-5.46,8.756,14.996,21.494,25.592,29.628,7.529,4.102,7.142,3.889,11.385,25.676,5.603,19.594,-6.184,5.893,9.373,-0.954,6.352,18.855,1.109,1.401,26.529,34.28,-11.103,13.344,34.733,22.3,-25.887,32.066,14.115,22.115,13.666,-12.918,21.969,40.832,-35.388,1.058,28.928,6.468,-6.461,-18.184,5.765,14.899,8.549,4.742,-0.697,21.865,-19.664,13.723,16.985,12.295,30.35,43.301,13.792,5.889,9.195,5.699,-2.067,13.606,-21.878,4.713,-7.302,33.321,25.158,25.277,-3.398,86.228,-33.542,39.716,36.434,-31.795,-15.629,41.431,14.09,54.419,-19.916,57.978,8.997,27.857,19.21,19.715,-38.78,114.478,-5.288,33.937,21.964,54.119,28.928,9.628,52.802,34.05,134.791,43.864,44.839,137.021,-98.171,159.886,141.382,35.753,162.495,32.695,75.791,119.667,252.583,136.934,15.82,70.046,67.066,-218.626,-107.031,-130.019,-236.138,-119.74,155.031,1.916,75.571,-19.379,104.057,79.788,332.572,-138.752,61.928,43.758,-182.259,-198.699,35.233,-53.952,116.82,150.223,-48.37,107.41,81.241,106.391,37.223,-201.091,42.335
Euro,Q:M:B:3:A:5A:5Z,...,0.585,1.889,3.647,8.643,0.337,3.584,2.294,11.393,0.668,5.437,1.987,3.969,-0.091,-1.222,-1.587,2.642,-0.782,0.871,1.256,1.187,1.525,0.918,-0.963,0.237,-0.247,3.519,4.088,1.517,-0.596,2.081,0.356,3.138,0.915,5.927,0.775,2.961,4.775,7.947,1.937,-1.762,12.588,6.776,0.287,1.156,15.22,8.157,2.722,10.117,30.422,12.746,26.692,-5.911,13.209,0.169,1.55,4.051,0.37,9.856,25.638,-1.878,13.137,12.265,8.15,4.796,30.672,3.187,17.428,12.341,38.605,-0.334,15.765,11.79,41.799,31.69,14.456,4.636,52.149,31.473,13.512,4.642,60.189,20.467,-7.443,-21.932,130.185,6.7,82.225,-5.822,119.721,-23.818,38.47,7.967,201.522,-4.348,3.9,-20.369,43.926,47.639,105.377,19.892,154.803,38.203,27.481,-4.713,162.025,-17.863,159.836,52.079,247.065,101.856,101.903,54.761,243.853,22.484,129.125,53.654,316.269,170.972,168.871,260.372,340.742,7.104,125.123,-452.952,-86.664,-33.822,-112.45,-148.11,237.638,194.154,21.91,-134.41,-85.244,-0.339,535.55,-307.132,90.544,7.307,-183.472,-286.108,-148.497,-139.057,-177.306,-272.445,139.075,18.363,56.128,37.389,301.451
Yen,Q:M:B:4:A:5A:5Z,...,2.937,-2.252,1.117,1.024,-0.84,-1.539,-0.075,-0.979,0.681,6.018,0.458,-0.371,-0.071,0.772,1.554,-0.535,1.851,0.169,0.509,-0.715,1.224,-0.389,0.504,-1.767,1.671,5.104,1.038,3.613,2.279,3.953,2.264,8.679,0.258,1.247,11.353,16.719,25.951,6.624,39.157,16.612,3.09,17.515,65.164,-40.768,-2.35,13.592,28.082,16.839,-10.747,-0.784,23.301,-10.479,-1.717,-30.499,-15.963,-12.031,-21.764,-45.015,17.669,-24.941,3.266,-51.414,42.523,-4.296,-17.629,-21.617,39.604,23.073,-0.961,-19.298,38.123,19.606,-6.884,-5.835,3.79,17.332,9.577,-10.129,9.775,25.926,-20.656,-12.02,9.336,48.565,-63.034,-25.842,-14.524,10.222,-22.477,11.451,-22.138,34.228,4.553,-16.032,-6.54,10.595,-12.229,12.863,-15.422,16.935,-29.617,33.915,-23.411,8.256,12.387,14.789,-20.285,-5.953,31.806,31.891,-18.205,-8.672,-1.419,18.496,-25.018,-14.539,0.578,3.38,-1.194,21.267,27.022,-24.477,-8.102,67.241,-32.195,19.034,-17.45,-10.761,-26.793,36.619,27.101,-6.403,-52.283,-28.167,19.797,2.442,-26.416,3.121,-9.634,16.171,-3.286,-32.434,34.925,-18.634,22.277,13.276,23.024,9.37,-6.472
Pound sterling,Q:M:B:5:A:5A:5Z,...,0.047,-0.762,0.44,0.475,1.086,0.721,1.1,2.998,0.758,2.631,1.965,1.455,0.725,1.932,2.085,0.188,2.715,2.229,2.022,0.711,1.852,0.685,1.133,2.077,2.112,3.125,1.689,1.485,4.523,0.371,0.784,-0.728,5.368,-1.047,0.793,3.048,3.349,2.268,4.6,3.71,5.821,16.12,4.228,-1.626,5.129,5.853,6.364,0.061,7.576,2.23,2.089,8.529,-1.082,-8.132,-2.404,-6.774,0.579,0.738,9.38,-4.435,1.903,-6.612,-1.104,4.105,-7.861,-0.643,12.597,5.352,0.484,9.041,-0.542,4.431,-6.17,-4.384,0.022,3.335,6.168,1.371,-6.379,15.11,-11.126,9.172,7.964,2.149,6.019,6.131,11.358,1.315,21.263,5.162,8.271,8.082,23.747,-15.755,7.787,6.239,2.563,5.401,11.452,0.728,9.196,18.64,15.355,3.049,46.366,7.104,-7.869,17.771,39.895,15.061,38.249,30.949,27.238,63.826,-31.374,42.876,195.569,2.825,92.123,156.471,38.802,-51.595,38.318,-86.273,22.228,-50.507,-68.839,-25.542,-4.655,-13.641,-10.917,-15.768,-65.959,13.768,-25.915,-28.51,38.711,6.228,16.957,9.175,-46.096,-24.671,-6.43,18.5,-36.703,8.343,-17.011,14.277,-2.761
Swiss franc,Q:M:B:6:A:5A:5Z,...,-0.109,0.656,-1.18,0.306,-0.147,0.316,0.005,0.248,1.137,1.257,2.044,1.148,0.98,0.161,0.396,0.824,0.022,-0.041,-0.486,-0.994,-0.253,-0.267,-0.787,-0.408,-1.47,0.863,-0.468,0.44,0.391,0.071,0.573,1.249,-0.656,0.641,1.771,-0.465,1.113,2.855,-1.89,2.441,0.239,-1.664,1.523,-0.798,1.469,1.214,0.136,0.975,11.082,4.11,4.663,-4.198,4.191,-2.269,-3.589,0.466,-2.415,0.477,4.458,-3.963,-6.668,1.183,-2.733,0.39,4.501,3.693,1.532,2.28,2.623,-2.219,0.332,-6.156,2.623,1.069,-7.756,1.785,4.357,3.698,2.321,4.822,-0.07,9.698,-0.536,-10.452,20.686,2.211,-3.007,1.717,2.821,-11.781,1.408,1.262,5.255,-3.751,1.106,0.88,1.305,-9.14,-3.733,-5.464,1.173,-1.985,-0.272,-5.329,5.346,-5.786,2.933,-7.567,8.546,3.334,-6.623,3.019,11.392,-5.258,-4.382,-0.972,2.895,0.153,3.643,-0.023,14.308,-4.404,0.265,-14.742,6.097,4.775,-17.585,4.419,0.113,7.622,-4.192,6.6,-3.061,7.276,48.752,7.148,-20.35,16.871,12.664,-7.43,11.34,-29.701,-5.799,5.111,-16.546,-2.871,23.866,4.273,4.04
Other,Q:M:B:7:A:5A:5Z,...,-0.187,0.776,0.178,-0.035,0.039,0.359,0.186,0.091,-0.074,0.072,0.106,0.14,0.402,0.176,0.367,0.826,-0.021,-0.173,0.28,-0.045,0.154,0.076,0.014,-0.339,1.148,-0.136,-0.518,1.463,-0.657,0.244,0.746,0.398,1.518,0.764,-0.329,0.278,1.52,0.183,0.283,0.154,0.234,1.162,0.557,2.194,1.593,0.525,0.847,4.087,-1.05,2.198,-1.85,2.862,-1.423,1.385,-1.287,4.21,-2.108,3.294,-2.231,-0.253,-0.758,2.963,-0.328,0.655,4.513,3.494,1.885,1.031,7.456,1.601,-0.43,0.905,5.085,7.344,4.091,-2.45,13.014,3.99,3.4,3.744,2.199,0.574,-3.135,-5.907,-0.141,0.842,-2.255,1.012,4.619,7.334,10.062,7.98,2.584,-5.978,4.615,0.581,6.239,-0.381,3.255,3.987,8.912,11.567,-11.206,18.46,0.542,6.125,1.581,5.515,-3.123,42.016,2.412,4.969,6.387,20.097,19.959,2.005,17.65,5.906,48.1,8.745,34.426,-7.957,8.187,31.562,-10.571,-12.707,12.311,0.176,-13.109,34.021,15.85,-8.397,0.181,17.739,28.287,-32.005,19.847,62.323,28.943,13.734,-28.199,29.144,-25.765,10.954,-16.545,36.336,10.957,54.914,51.309
B) Foreign currency,Q:M:B:D:A:5T:5Z,...,2.73,13.459,30.33,60.98,-2.343,44.771,63.793,59.736,38.048,33.428,27.464,85.687,34.003,14.563,40.026,58.636,12.885,-19.15,34.805,10.959,0.134,7.217,21.975,25.232,23.082,14.875,-6.801,37.938,34.654,-0.818,24.792,84.274,22.422,48.399,114.678,127.169,32.58,145.325,78.244,84.658,52.511,61.728,93.828,64.865,201.163,35.148,80.566,97.017,115.516,27.756,135.753,117.898,-31.94,-51.053,-12.578,23.809,-17.123,-0.25,65.491,25.945,-53.847,-54.16,-15.156,71.326,-12.431,26.117,101.413,138.502,125.654,43.949,8.946,-27.12,97.059,0.704,85.695,91.221,232.552,58.708,50.747,318.904,110.036,109.305,215.114,-99.754,-28.637,1.497,52.008,67.652,318.065,69.202,147.285,216.817,355.76,-82.274,2.707,75.24,38.799,75.516,-38.263,235.48,116.389,219.929,-141.036,191.473,481.32,128.531,37.948,209.732,661.973,426.802,230.555,126.89,787.126,349.075,359.146,390.436,1078.103,544.117,514.449,500.367,649.014,-719.178,-150.122,-1018.695,-463.197,-334.397,-239.901,-177.807,140.328,-208.165,351.593,-153.197,275.048,-126.015,175.114,-323.902,98.354,-490.615,44.965,-102.142,18.412,-193.121,-285.466,-85.902,139.373,77.237,189.873,-142.884,161.734
U.S. dollar,Q:M:B:F:A:5T:5Z,...,5.135,9.122,18.433,54.167,-9.031,26.698,43.836,45.466,17.56,24.807,20.124,73.382,18.541,15.508,31.108,45.907,7.195,-16.057,34.062,3.771,-1.402,-0.764,16.253,16.105,-1.987,9.869,-14.617,24.935,11.934,-11.153,13.028,40.414,-8.597,36.098,90.966,93.389,-21.406,131.235,53.827,55.011,27.859,25.354,39.221,74.819,111.412,-15.234,52.782,73.035,4.666,-7.206,71.771,130.962,-79.226,-38.851,-6.286,41.399,-55.509,-2.254,-19.39,50.531,-125.92,-25.735,-33.397,32.036,18.236,96.693,50.147,89.23,36.841,16.053,1.734,-5.734,38.895,-9.532,46.957,77.682,154.854,50.426,-33.729,183.211,-36.88,25.412,120.585,45.389,-78.993,52.121,15.77,93.95,139.897,71.364,79.142,208.716,153.342,-61.525,45.835,98.302,-4.301,91.231,-133.346,197.493,23.719,161.89,-114.49,221.888,303.628,61.472,-44.337,294.813,320.926,231.615,153.114,175.774,525.692,198.75,320.417,260.031,528.284,330.967,408.374,244.708,484.778,-367.466,-96.05,-708.585,-167.502,-171.502,2.01,-45.102,-31.723,-127.666,402.403,64.309,192.629,-106.332,-7.183,-251.744,-52.932,-534.234,95.706,17.848,-8.16,-18.363,-233.687,8.158,90.415,15.613,92.347,-107.541,-40.266
Euro,Q:M:B:X:A:5T:5Z,...,-0.237,0.918,5.764,6.375,3.945,8.342,5.864,9.041,6.272,2.054,1.047,6.294,5.878,-2.691,0.612,6.13,0.21,0.083,0.794,3.96,-1.295,9.47,4.217,4.374,15.659,4.001,2.915,12.32,8.675,7.196,2.192,16.7,17.851,4.391,-4.068,16.71,24.942,3.599,9.342,15.478,13.112,22.912,24.832,0.771,60.089,31.947,10.978,15.507,86.157,21.996,30.785,-0.762,51.081,0.012,-8.005,-0.968,23.83,12.259,64.964,-15.767,84.414,8.673,13.067,22.659,-31.419,-36.509,5.935,32.445,38.943,24.754,-18.884,-49.424,30.477,2.589,9.82,-13.019,24.563,-12.001,29.102,37.319,112.509,57.985,-0.348,-44.524,37.018,-11.371,16.563,-25.761,92.254,8.866,21.328,-7.067,160.404,-18.505,20.786,-5.995,7.448,-9.585,104.94,61.798,97.94,59.61,-47.311,-25.43,88.333,28.872,49.958,-53.596,246.455,87.468,30.955,-51.974,122.223,101.072,-11.469,37.449,222.157,105.818,-8.886,77.359,24.386,-171.274,39.028,-7.294,-94.771,-112.963,-100.153,13.797,99.422,5.71,-39.678,-143.036,59.324,-4.881,154.515,-30.31,122.135,43.896,-113.935,-48.515,-22.98,-88.426,-92.168,-64.988,42.372,31.834,22.894,8.239,183.625
Yen,Q:M:B:Q:A:5T:5Z,...,0.204,0.775,0.464,0.286,0.961,0.027,0.504,0.867,0.521,-1.045,0.257,-0.107,0.945,0.455,1.139,0.926,1.017,-0.049,-0.559,0.354,0.471,0.524,0.019,2.606,2.175,0.048,-0.149,2.118,1.261,2.771,0.565,18.257,5.922,3.703,13.622,2.375,9.902,10.661,12.527,6.444,2.277,-0.569,15.88,1.692,10.176,1.093,9.02,-0.134,-6.158,-5.908,1.678,-5.942,-0.325,-10.226,0.597,1.33,-2.578,-11.188,-3.25,-10.659,1.601,-28.729,11.221,8.925,11.566,-17.198,24.403,0.014,44.352,-20.124,17.878,17.262,-0.904,7.761,-13.39,15.489,13.655,1.839,14.969,82.246,-36.228,14.924,33.418,-29.211,-31.706,-31.713,23.797,28.194,38.653,-22.468,23.086,35.186,-12.861,-2.306,-64.829,5.596,-3.381,-8.011,8.342,-5.663,-23.606,-26.722,-2.845,-12.452,4.668,10.036,28.863,14.902,1.605,27.837,5.119,10.167,-0.547,-24.466,9.11,29.304,63.216,62.36,46.974,90.707,53.697,-63.983,-14.197,-178.055,-133.181,34.96,-39.709,-98.853,10.043,-8.497,-31.013,-16.387,3.555,-18.135,4.836,3.886,-0.47,-3.44,7.092,-19.663,30.934,-11.372,-0.407,27.478,-25.277,9.527,32.642,39.354,-32.82
Pound sterling,Q:M:B:J:A:5T:5Z,...,0.463,1.577,0.533,0.318,1.503,0.416,1.597,0.205,4.692,1.786,0.137,0.963,0.286,-0.994,0.729,0.23,-0.262,-1.857,0.604,0.823,0.574,0.103,-0.87,-0.335,2.026,1.75,0.985,1.139,4.756,-0.567,0.789,3.196,0.345,1.701,3.738,4.371,5.472,3.223,4.624,0.99,7.355,15.586,4.963,-5.708,1.508,6.583,2.097,5.611,3.75,12.465,6.158,3.255,-1.96,-5.18,-2.594,-9.6,5.384,1.776,23.565,-4.02,-4.417,-2.914,-3.783,5.484,-0.951,-6.923,8.791,9.76,1.507,13.392,-11.936,-1.054,3.724,-2.854,7.403,10.121,15.388,13.716,10.294,14.02,29.945,3.011,12.219,14.841,9.265,-0.41,1.489,-10.3,30.271,4.297,14.197,-9.073,41.679,-11.937,-5.357,-14.597,11.632,4.06,-17.053,2.123,5.75,12.354,18.602,31.751,47.732,29.993,-22.485,-15.19,55.981,18.366,9.268,11.21,37.798,46.695,0.55,62.625,145.365,-1.055,25.457,120.129,49.909,-107.705,-14.981,86.877,-75.59,-61.089,-80.643,-27.364,-3.529,-17.814,-6.628,-51.132,-59.781,7.531,2.659,-49.417,17.633,4.989,12.066,-22.252,-3.438,-15.639,13.373,-22.901,-14.96,21.258,11.974,-0.466,23.688
Swiss franc,Q:M:B:K:A:5T:5Z,...,0.42,1.334,-0.137,-1.7,0.105,4.085,3.353,2.708,6.624,2.417,3.385,3.511,6.266,3.935,2.29,0.536,3.434,-0.666,-1.831,-3.009,2.419,1.64,1.635,0.106,4.527,-0.066,3.464,-2.623,7.028,-1.988,4.566,8.431,2.416,-0.232,6.719,8.095,8.907,-6.106,-0.651,6.629,-5.739,-10.358,4.549,-5.076,5.047,3.727,-0.538,-1.113,13.781,-0.762,16.261,-4.426,-2.679,-0.204,-4.466,-1.982,1.661,0.216,5.03,-10.606,-2.448,-13.265,-3.877,0.173,-5.975,0.88,3.519,-4.792,0.596,6.651,-4.021,-5.133,1.253,-1.348,6.618,0.501,4.416,-0.627,3.54,0.086,10.181,-4.289,2.175,-8.129,0.59,-9.3,2.971,-1.97,20.702,-5.676,0.978,-4.218,10.858,6.4,1.891,-1.903,3.734,-2.043,-10.45,-8.381,-1.861,-6.717,-3.172,-18.472,2.463,-2.185,2.559,-6.175,0.811,22.136,3.189,3.196,24.326,-4.727,-3.138,12.338,31.762,-18.846,-0.569,4.444,7.55,22.008,-3.648,-41.52,10.706,-22.599,-29.879,-11.202,5.66,-29.424,-13.118,-4.95,10.056,-18.11,16.805,27.378,-42.546,-11.74,-18.7,-4.17,-3.577,-16.467,13.62,-8.507,0.312,-7.572,1.546,-18.461,-3.016
