BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 2B: External positions of banks in all currencies vis-�-vis the non-bank sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Individual reporting countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in billions of US dollars ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.77,Mar.78,Jun.78,Sep.78,Dec.78,Mar.79,Jun.79,Sep.79,Dec.79,Mar.80,Jun.80,Sep.80,Dec.80,Mar.81,Jun.81,Sep.81,Dec.81,Mar.82,Jun.82,Sep.82,Dec.82,Mar.83,Jun.83,Sep.83,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
Germany,Q:M:A:A:B:DE:5Z,9.636,9.17,8.072,10.382,14.751,12.208,13.067,14.787,17.716,13.402,15.152,14.854,15.031,14.478,12.252,12.58,15.841,14.354,12.651,12.998,14.466,12.555,12.759,12.257,13.959,13.548,13.26,13.555,15.588,13.728,14.289,15.416,19.352,18.546,20.97,23.443,26.055,29.319,30.333,31.679,36.475,34.909,33.985,35.236,32.263,28.915,30.594,33.914,39.15,41.009,43.139,49.36,52.821,48.411,47.892,51.163,58.612,61.467,68.852,74.782,73.347,81.609,83.692,89.713,89.426,101.375,109.91,112.864,112.026,127.611,134.942,136.196,150.857,155.332,157.463,165.546,170.809,173.031,176.062,178.389,182.212,190.705,202.178,219.567,229.073,259.135,256.391,272.917,282.29,291.669,286.471,274.445,290.252,303.809,307.327,327.147,306.663,314.858,341.158,337.797,333.684,369.498,371.077,379.849,387.232,397.927,376.362,402.923,422.482,431.109,398.391,403.628,372.53,388.059,407.329,428.323,407.463,414.785,444.048,443.607,445.327,516.919,493.688,461.424,397.28,362.522,334.799,346.123,310.762,317.607,311.331,346.498,301.822,311.313,330.82,325.994,290.177,319.599,297.549,320.387,311.425,309.887,332.154,331.195,353.446,345.065,348.083,325.389,266.235,270.985
Greece,Q:M:A:A:B:GR:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,4.197,8.162,9.601,11.312,18.007,20.698,20.778,21.184,22.389,24.849,27.368,30.563,35.406,45.396,49.411,53.841,61.842,68.238,73.226,64.86,59.457,49.34,44.495,48.448,44.951,41.897,29.326,28.527,28.2,34.478,28.606,26.072,22.972,21.503,20.263,20.575,21.446,16.889,16.134,16.11,16.585,15.259,17.13,15.61,14.646,12.108
Guernsey,Q:M:A:A:B:GG:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,46.278,36.168,36.876,36.665,35.534,35.026,35.661,38.688,43.687,44.478,43.798,42.551,48.533,47.859,46.998,47.431,50.342,52.466,59.987,57.144,57.573,67.95,69.08,69.86,69.15,75.039,74.207,67.863,62.998,62.139,61.455,56.715,55.306,54.546,56.185,56.571,62.313,64.366,63.654,62.576,57.422,54.435,53.157,54.047,54.047,53.116,54.173,51.791,51.995,50.666,39.744,37.782,36.712,34.101
Hong Kong SAR,Q:M:A:A:B:HK:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,27.02,26.344,28.267,32.432,31.83,34.496,35.613,37.264,38.957,41.272,41.748,45.864,49.679,56.762,61.015,63.815,64.38,66.243,64.798,66.49,67.338,73.627,80.155,80.304,77.487,78.325,76.841,75.253,79.395,78.539,80.003,86.141,84.093,84.054,88.073,86.946,89.343,83.113,82.935,82.307,73.359,62.191,62.908,61.485,60.943,62.45,62.852,66.521,72.679,74.524,78.447,78.895,85.126,84.522,88.963,91.101,96.072,97.708,103.185,107.669,117.618,120.593,134.691,140.696,161.634,167.642,160.735,162.049,163.081,158.181,165.777,173.747,174.503,170.897,170.854,181.691,189.696,198.542,214.847,214.548,220.757,232.867,234.632,248.306,267.339,267.501,281.606,299.566,310.883,315.471,337.213,351.412,362.071,372.278
India,Q:M:A:A:B:IN:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,21.862,21.924,23.325,24.3,25.825,26.704,28.809,30.45,29.157,31.46,31.735,32.108,34.013,36.021,37.297,39.182,40.386,42.914,44.198,48.218,53.653,56.205,59.31,68.232,70.306,61.458,54.242,49.308,48.885,48.841,58.636,62.573,64.651,65.377,65.204,73.935,73.208,73.173,72.622,66.831,61.359,70.015,69.47,75.065,77.025,80.714,79.064,78.78,101.132,108.719,114.452,116.842,125.517,126.96
Indonesia,Q:M:A:A:B:ID:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,3.477,3.305,3.337,3.611,3.532,3.497,3.781,3.464,3.753,5.126,4.593,2.325,4.241,4.189,4.933,4.591,4.67,4.645
Ireland,Q:M:A:A:B:IE:5Z,0.01,0.072,0.067,0.099,0.194,0.563,0.409,0.447,0.441,0.398,2.195,2.369,2.54,2.346,2.293,2.346,2.57,2.332,2.504,2.558,2.745,2.782,2.636,2.527,2.482,2.609,2.567,2.381,2.416,2.562,2.741,3.138,3.358,3.442,3.551,3.454,3.491,3.645,3.568,3.609,4.078,3.937,3.739,3.561,3.87,3.755,3.681,3.899,4.356,4.346,4.888,5.322,5.605,5.138,4.994,5.192,5.779,4.991,5.54,5.64,4.872,4.879,5.141,5.292,5.58,5.446,6.023,6.457,7.096,9.297,10.21,10.877,13.329,15.482,17.183,18.489,18.281,19.619,21.049,22.547,28.453,32.035,34.659,38.84,30.516,24.715,23.921,26.012,25.664,30.76,29.526,28.327,28.839,29.352,30.65,31.626,34.465,36.358,37.264,43.368,44.362,45.742,52.122,53.773,62.579,65.909,70.929,119.37,133.122,143.378,145.16,151.198,164.559,176.834,204.417,211.336,246.806,272.55,289.267,306.355,303.414,335.794,334.584,272.125,180.008,151.393,210.931,213.556,150.299,168.851,151.478,149.932,157.905,149.796,149.177,129.65,121.98,122.829,113.103,114.743,111.757,102.074,112.822,105.867,99.44,96.618,95.221,87.553,80.211,65.986
Isle of Man,Q:M:A:A:B:IM:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,22.052,21.852,23.846,24.486,25.227,24.236,28.739,28.762,28.919,30.431,29.276,30.466,33.334,36.908,35.635,39.007,40.409,41.74,45.536,40.622,47.213,50.45,55.978,59.444,57.917,60.106,61.259,55.04,49.24,44.759,49.373,47.326,46.399,44.375,41.787,43.236,41.469,41.136,40.186,38.129,37.264,38.796,37.042,38.382,38.433,37.07,34.174,34.944,33.133,34.052,34.996,32.261,30.88,30.325
Italy,Q:M:A:A:B:IT:5Z,1,1.004,1.143,1.253,1.232,1.286,1.316,1.448,1.544,1.254,1.377,1.324,1.434,1.275,1.286,1.314,1.498,1.53,1.455,1.779,1.828,1.77,1.881,1.791,1.952,2.207,1.842,2.007,2.081,2.183,2.031,2.388,2.951,2.642,3.34,3.729,4.442,4.405,4.455,4.665,5.14,4.882,4.915,4.466,5.667,8.655,8.995,8.971,8.94,8.235,9.328,9.724,11.158,10.376,10.109,10.074,11.521,10.725,10.721,9.347,9.026,8.269,8.406,8.562,8.602,9.079,10.016,10.301,12.111,11.834,11.962,12.817,12.67,13.647,15.459,14.463,15.665,15.662,15.695,16.015,18.824,18.224,22.69,22.59,23.276,19.537,24.529,20.906,17.048,17.368,18.154,16.906,18.084,19.719,19.44,22.029,15.174,19.596,23.831,22.131,23.224,30.593,28.503,28.185,27.784,34.873,32.821,34.666,36.294,34.637,39.899,41.174,39.554,42.867,42.238,44.721,47.399,44.906,45.835,46.372,46.052,58.88,65.856,57.619,57.374,57.108,60.999,68.581,64.045,61.017,55.493,65.458,58.214,68.81,63.785,59.04,59.689,58.895,54.134,57.348,92.6,89.746,90.526,98.064,127.908,122.754,118.06,116.938,113.977,116.822
Japan,Q:M:A:A:B:JP:5Z,1.807,2.094,1.932,2.144,2.344,2.141,1.979,1.798,1.601,1.484,1.762,2.16,2.072,2.046,2.118,2.194,2.435,2.054,2.015,2.122,2.486,2.13,2.136,2.583,2.219,2.709,2.678,2.926,3.293,3.214,3.05,4.586,5.743,4.156,5.502,6.679,6.83,4.861,5.548,6.87,7.166,8.589,7.956,8.761,9.676,8.93,9.845,12.772,13.303,13.191,10.96,11.939,12.831,13.691,11.6,13.197,14.73,15.575,16.875,18.127,17.455,20.752,21.402,19.659,18.791,20.633,21.851,21.621,19.577,20.595,22.688,21.352,20.384,21.522,25.693,19.305,17.024,19.495,19.45,18.076,17.593,25.387,18.902,27.256,30.728,28.712,25.383,30.039,30.803,23.007,28.458,29.568,33.852,34.605,27.87,27.871,30.6,44.233,50.309,51.439,47.943,50.794,49.938,53.617,55.508,61.546,59.447,60.446,65.624,125.94,125.788,120.93,112.517,142.525,143.971,143.588,143.929,138.502,141.127,164.187,168.881,201.369,178.176,190.538,255.636,237.478,228.571,239.244,227.727,232.494,255.421,318.711,312.462,353.595,354.148,398.221,398.97,400,420.676,441.775,469.57,420.581,436.929,472.277,476.907,470.51,459.457,435.491,201.582,191.387
Jersey,Q:M:A:A:B:JE:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,70.476,76.733,80.314,79.785,81.424,111.392,113.052,112.298,114.642,116.101,117.298,124.931,103.779,124.675,125.292,127.881,129.167,133.811,155.432,146.828,161.061,164.746,182.376,190.615,220.415,187.13,183.087,163.732,135.479,116.962,121.016,111.692,106.611,100.412,85.502,86.509,85.985,89.344,91.802,87.667,79.556,82.118,81.294,86.838,86.979,82.461,80.353,82.596,82.037,83.998,85.25,83.329,64.24,63.148
Korea,Q:M:A:A:B:KR:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.823,1.714,2.133,1.979,2.787,3.449,3.246,2.938,2.987,3.267,3.991,4.206,4.762,5.289,3.762,4.296,4.029,6.256,5.572,6.902,5.434,4.424,4.965,4.171,5.06,3.981,4.397,5.923,6.726,14.083,14.759,15.471,14.508,21.958,24.071,23.925,26.914,26.195,25.174,23.005,20.856
Luxembourg,Q:M:A:A:B:LU:5Z,5.871,7.236,7.044,7.305,7.777,9.577,9.336,10.244,9.932,10.935,11.256,10.736,11.076,12.87,11.449,11.115,11.079,11.611,11.397,11.248,11.423,12.018,11.896,11.899,11.594,12.763,12.822,12.478,13.222,14.608,15.781,16.168,17.589,21.683,23.621,25.695,27.557,32.165,33.278,35.252,39.882,42.209,40.874,40.254,46.42,52.499,55.755,58.819,70.364,82.285,84.533,95.358,100.088,100.174,102.764,100.237,103.891,108.53,116.348,126.338,115.324,124.102,124.533,128.656,130.369,133.846,129.345,143.525,149.733,169.893,172.189,163.253,151.625,153.763,148.41,143.907,147.921,142.944,133.401,127.663,129.674,129.283,131.297,131.297,133.483,116.703,129.108,133.111,128.381,120.264,117.978,122.11,132.602,114.795,106.61,117.302,126.953,121.165,136.22,127.314,133.387,138.68,151.848,152.299,162.247,163.941,154.202,164.544,178.089,173.271,160.036,160.628,154.153,177.487,171.905,181.339,200.536,190.189,195.077,201.523,207.626,225.363,219.421,202.322,170.944,172.035,175.481,172.751,173.475,154.448,128.057,144.452,143.357,154.338,157.976,157.753,137.528,154.816,156.783,158.519,159.957,158.157,163.215,167.51,162.355,163.819,155.395,142.887,146.581,133.006
Macao SAR,Q:M:A:A:B:MO:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,2.053,2.122,2.191,2.264,2.349,2.41,3.54,5.865,5.659,6.074,6.242,6.75,7.183,7.512,7.908,9.085,9.435,9.666,9.246,8.863,9.711,9.112,9.021,9.085,10.465,9.155,8.885,9.161,9.919,10.794,11.551,11.78,11.548,15.568,15.499,15.285,15.949,16.508,19.903,21.674,21.387,23.925,25.886,28.814,26.742,28.829
Malaysia,Q:M:A:A:B:MY:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,11.691,11.133,11.34,10.336,9.67,9.871,10.675,12.527,12.1,11.511,11.485,13.014,13.01,13.385,14.341,13.557,14.449,16.463,16.186,17.638,19.301,19.221,18.904,19.542,20.453,20.5,24.225,23.527,23.922,23.542
Mexico,Q:M:A:A:B:MX:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.061,0.223,0.075,0.09,0.13,0.114,0.126,0.111,...,...,0.653,0.572,0.547,0.512,0.544,0.569,0.68,0.648,0.86,0.551,0.669,0.616,0.681,0.694,0.701,0.703,0.684,1.062,0.985,1.795,1.219,1.544,1.964,1.991,1.673,1.673,3.016,2.844,2.891,2.914,3.582,1.869,3.655,3.46,3.494,3.48
Netherlands,Q:M:A:A:B:NL:5Z,4.183,4.421,5.147,5.473,6.028,6.283,7.1,7.422,8.951,9.062,10.189,10.636,11.099,11.237,10.736,11.574,12.429,11.835,12.473,12.575,13.873,12.685,12.778,11.911,12.077,13.793,13.299,13.663,13.812,13.797,14.046,15.271,16.402,17.454,19.132,21.154,21.987,23.328,23.847,23.637,25.404,24.847,23.676,24.086,27.085,27.476,27.546,30.102,31.905,36.278,38.421,41.952,42.581,41.315,39.501,41.669,44.642,44.904,46.986,51.27,44.977,46.366,45.031,45.653,44.663,48.669,48.821,52.093,46.016,51.263,51.319,50.733,56.492,55.591,56.735,57.748,55.424,53.429,49.123,48.927,54.302,56.873,58.324,60.852,58.596,70.359,65.925,66.554,58.577,67.749,70.062,75.178,63.393,75.395,66.425,67.765,85.749,97.157,100.212,95.595,99.395,100.41,113.657,118.31,116.213,111.692,105.415,104.727,131.886,132.951,124.244,122.677,132.462,162.902,176.966,198.052,229.214,241.585,242.831,272.246,285.966,326.192,344.588,322.257,249.028,256.379,265.252,248.555,266.272,257.815,256.805,297.491,298.654,315.04,319.367,339.857,328.52,344.041,315.771,324.882,306.695,321.309,327.982,343.339,337.664,370.034,361.981,355.877,349.598,326.433
Netherlands Antilles,Q:M:A:A:B:AN:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.631,1.187,1.148,1.187,1.109,1.147,1.137,1.21,0.985,0.985,0.609,0.524,0.543,0.573,0.563,0.503,0.583,0.768,0.826,0.92,0.783,0.867,0.922,1.194,0.833,0.848,0.98,0.875,1.017,1.159,1.212,1.38,2.108,2.322,2.221,2.43,2.49,2.742,2.476,3.199,2.678,2.737,3.111,2.459,2.278,2.372,2.238,1.789,1.919,4.278,5.208,4.067,3.574,7.714,9.656,7.121,7.337,7.346,5.085,6.861,7.904,6.951,8.041,6.637,7.745,7.681,8.202,8.159,8.448,7.671,7.937,6.506,7.67,7.425,7.899,7.141,8.712,9.702,8.475,8.536,9.778,8.952,10.085,9.349,11.263,13.502,11.272,12.226,11.427,9.649,9.718,8.416,10.112,10.054,9.283,6.8,12.266,9.837,9.508,8.35,11.553,9.292,9.199,6.495,11.693,7.852,7.776,7.722,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Norway,Q:M:A:A:B:NO:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.798,0.784,0.788,1.034,0.86,0.725,0.829,0.947,1.241,0.98,1.039,0.954,1.322,1.281,1.508,0.855,0.949,0.991,0.794,0.865,0.945,1.198,1.32,1.275,1.159,1.021,1.221,1.274,1.674,1.375,1.279,1.318,1.483,1.334,1.341,1.475,1.256,1.464,1.277,1.482,1.499,1.473,1.518,1.642,1.712,1.924,1.893,1.824,2.111,1.971,2.219,2.013,2.211,2.826,2.209,2.137,2.226,2.133,2.304,2.518,2.188,1.854,1.843,1.888,2.031,1.853,1.726,1.926,2.189,2.402,2.355,2.549,3.046,2.681,2.885,2.454,4.239,3.157,3.506,3.636,3.782,4.423,4.344,5.38,4.694,5.601,5.417,5.959,6.207,6.85,7.116,6.961,7.54,9.107,10.644,11.208,12.264,12.403,19.854,20.296,18.714,17.212,19.102,19.373,19.437,17.49,17.427,19.909,21.02,24.681,23.678,30.261,24.199,29.458,20.343,18.537,18.407,16.496,23.063,21.975,22.012,25.691,25.261,26.9,23.324,22.924
Panama,Q:M:A:A:B:PA:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.013,2.921,5.166,5.471,5.002,5.736,5.596,5.447,5.901,6.043,6.026,6.039,6.369,6.658,6.99,7.448,7.771,8.284,8.821,9.19,10.121,10.332,11.408,11.822,12.057,13.639,14.469,15.406,15.784,15.347,15.502,16.31,16.715,17.092,17.765,17.835,18.486,19.543,19.367,19.777,20.565,20.783,22.746,23.038,20.853,21.405,21.572,22.811,24.747,24.512
US Banks in Panama,Q:M:A:A:B:6L:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.232,0.428,0.297,0.086,0.052,0.109,0.065,0.076,0.031,0.039,0.074,0.143,0.044,0.009,0.014,0.011,0.006,0.014,0.008,0.003,0.001,...,...,...,...,...,...,...,0.001,0.001,0.001,...,...,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,...,...,0.005,0.004,0.099,0.088,0.009,0.011,0.012,0.01,0.003,0.01,0.01,0.014,0.017,0.031,0.037,0.022,0.037,0.05,0.055,0.04,0.039,0.041,0.023,0.022,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Portugal,Q:M:A:A:B:PT:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,11.784,12.805,12.148,12.214,10.968,11.644,12.296,13.158,10.877,12.557,13.87,12.416,11.037,14.278,12.6,13.912,12.489,18.007,22.857,20.114,15.878,17.874,20.741,22.673,22.152,24.771,26.977,26.532,29.532,30.324,20.923,25.147,22.411,27.963,26.367,25.302,26.229,27.472,30.942,33.95,34.814,37.395,37.615,35.032,29.121,28.727,30.238,34.129,33.673,36.313,26.623,27.15,26.29,25.496,26.117,24.938,21.214,22.611,19.365,18.99,20.767,19.749,19.732,19.804,21.617,21.081,22.223,18.012,20.028,18.53
Singapore,Q:M:A:A:B:SG:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,20.62,21.235,22.456,22.095,21.524,21.991,22.885,24.879,28.019,28.31,29.488,31.662,33.805,36.089,36.176,39.112,41.576,40.652,42.06,42.564,47.454,49.124,46.759,51.498,55.019,57.613,62.226,65.699,66.886,63.568,61.445,63.525,63.499,62.658,63.197,62.669,63.612,63.36,61.959,61.314,62.669,62.47,61.172,65.356,65.788,71.257,73.771,74.808,80.604,88.826,87.509,94.897,95.374,102.891,107.052,109.426,113.674,114.047,114.98,112.087,113.036,118.498,118.867,119.212,119.509,120.984,120.537,121.613,121.828,115.375,115.476,115.242,113.126,111.385,111.53,113.375,117.21,118.656,119.564,119.112,126.467,115.967,115.403,117.806,124.606,131.672,131.029,133.388,138.75,140.773,154.281,154.688,170.931,178.71,195.266,190.943,230.878,235.285,229.956,223.669,214.745,213.565,226.924,228.453,228.44,224.207,217.382,226.471,231.484,242.552,248.267,241.24,243.62,190.598,192.207,203.194,205.337,205.716,212.262,224.2,230.004,227.829,237.084,237.137,239.952,232.895
South Africa,Q:M:A:A:B:ZA:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,5.679,6.202,5.823,4.589,5.675,5.527,4.73,4.975,5.008,4.241,5.859,5.774,5.455,5.762,5.266,4.595,5.767,6.919,7.379,8.186,7.365,8.789,8.726
