BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 2A:  External positions of banks in all currencies vis-�-vis all sectors,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In individual reporting countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in billions of US dollars ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.77,Mar.78,Jun.78,Sep.78,Dec.78,Mar.79,Jun.79,Sep.79,Dec.79,Mar.80,Jun.80,Sep.80,Dec.80,Mar.81,Jun.81,Sep.81,Dec.81,Mar.82,Jun.82,Sep.82,Dec.82,Mar.83,Jun.83,Sep.83,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
United States,Q:M:B:A:C:US:5Z,...,6.196,4.676,5.009,18.193,-8.526,6.978,12.451,5.634,-1.676,17.731,12.357,12.123,7.403,13.972,13.755,41.13,28.089,40.024,25.497,13.483,22.499,-0.824,3.325,10.493,-0.643,20.937,-14.754,8.812,-0.628,-0.245,-6.903,10.794,-2.837,8.97,14.391,29.045,-19.29,22.594,15.845,12.436,-11.287,17.272,29.553,15.061,21.603,-19.54,14.898,29.28,-46.704,4.599,-0.929,15.277,-9.447,2.982,-6.083,19.215,-11.922,-4.414,-15.083,5.86,-22.364,-0.942,-2.212,8.999,-0.261,-16.138,0.083,-0.466,26.108,26.757,-4.507,19.943,-4.378,8.557,10.949,55.322,45.889,24.491,13.391,45.764,-19.66,27.243,25.559,-13.817,-32.085,44.268,14.923,35.568,8.289,11.602,15.121,50.06,106.588,16.069,-45.779,91.76,19.05,57.581,-49.931,5.262,65.613,56.587,-18.994,-40.279,182.129,21.402,63.264,100.581,-52.118,181.564,74.697,-38.679,147.25,70.356,33.669,121.487,261.062,131.369,47.767,127.602,238.136,-180.886,-126.749,-417.552,83.288,1.288,137.742,-23.477,174.756,88.208,145.197,48.214,91.135,-187.944,63.333,-31.705,-151.672,-235.309,52.396,-8.072,-33.46,-169.598,-50.396,-1.634,39.211,-18.028,121.765,-64.64,19.89
US Branches in Offshore Centres,Q:M:B:A:C:1A:5Z,...,0.698,0.341,2.422,1.851,5.719,7.355,7.347,-0.59,8.827,-6.564,10.234,4.49,10.738,15.543,14.251,2.148,3.431,5.461,0.808,-0.206,6.816,2.665,-3.041,9.73,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Liabilities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All countries,Q:M:B:A:A:5A:5Z,...,7.293,14.984,45.454,83.812,8.448,68.513,86.723,78.636,53.537,40.974,46.591,101.852,41.466,43.026,73.073,83.821,49.219,18.218,48.73,14.935,18.974,13.941,30.17,59.86,37.289,54.994,-1.174,54.834,62.242,3.949,47.216,124.654,35.715,66.571,184.186,213.369,85.938,198.489,208.731,149.444,73.048,143.868,216.902,47.191,248.184,58.68,193.119,202.274,123.127,68.494,265.488,160.595,-49.812,-138.367,-18.366,48.694,-42.572,-37.804,148.639,9.744,-61.553,-103.953,104.69,76.863,60.404,70.585,201.955,214.803,204.541,94.082,74.557,15.393,109.318,32.217,104.123,159.358,380.581,171.251,67.698,446.641,10.332,142.228,194.804,-117.861,-20.035,8.518,128.05,133.43,398.441,87.695,182.467,328.533,618.022,-136.835,-41.223,187.444,67.565,135.011,82.03,336.586,279.409,327.979,-89.668,262.884,886.514,194.465,220.911,421.139,855.367,781.188,511.735,294.309,1214.711,540.162,547.778,604.443,1884.311,905.318,915.887,1138.129,1231.842,-1035.3,-69.163,-1676.439,-849.359,-530.862,-307.352,-336.62,456.923,61.734,546.736,-169.91,431.782,-200.942,905.886,-681.249,55.486,-574.042,-70.602,-366.571,-46.115,-225.246,-455.772,-149.056,382.611,296.551,337.58,-215.105,594.059
Australia,Q:M:B:A:A:AU:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.588,-1.266,-0.559,4.354,1.056,3.492,8.814,7.062,-0.492,5.675,6.021,5.173,3.7,0.787,-2.286,6.466,3.947,12.306,5.219,5.344,7.802,8.586,-3.362,16.981,11.422,-0.914,-0.335,22.631,-8.457,7.06,1.51,16.825,4.994,20.253,17.18,19.296,22.097,29.446,18.642,24.14,43.282,31.361,-43.199,0.781,-1.465,7.208,15.69,29.785,10.362,-2.55,31.164,7.687,6.059,51.67,29.058,-48.222,13.393,27.109,-3.862,12.456,-8.709,19.753,-50.125,16.708,1.17,26.962,12.473,44.113,22.109
Austria,Q:M:B:A:A:AT:5Z,...,-1.042,1.512,0.212,1.578,-0.308,2.16,0.583,2.37,1.098,1.218,1.927,1.742,-0.031,1.484,0.357,0.076,-0.324,0.758,1.635,0.761,-1.077,1.579,0.101,1.145,0.934,0.41,0.906,1.58,1.4,-0.122,1.319,2.842,-0.084,2.02,1.767,2.842,-0.594,1.778,1.601,0.694,1.617,-0.287,0.703,-1.244,2.798,2.998,-0.323,-0.177,4.578,0.286,0.063,-6.645,5.031,-0.853,-0.351,-0.276,4.064,0.961,2.241,-5.011,1.115,-0.458,-0.501,-0.925,2.214,1.643,1.412,-2.607,4.181,1.143,1.94,-2.81,4.309,-0.498,3.895,-0.68,3.419,8.503,-2.491,-6.39,6.939,0.32,3.859,-6.165,0.784,1.51,6.625,-4.544,6.686,0.204,5.593,-4.176,0.686,9.35,-6.298,1.084,-5.521,2.924,0.364,-4.773,6.783,-0.842,3.171,0.231,3.228,0.846,4.785,-1.914,5.163,4.684,9.664,5.294,25.862,0.485,3.493,-0.36,7.895,12.181,1.244,0.983,17.956,23.179,-2.51,-40.674,5.932,-9.57,-1.03,-35.917,1.733,-6.057,14.362,-21.107,13.969,-4.835,6.753,-0.402,-0.38,-14.75,0.615,-18.449,-5.135,-2.953,-7.033,-11.424,7.012,-5.199,-8.813,-6.356,-4.772
Bahamas,Q:M:B:A:A:BS:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,-2.761,-0.823,-10.072,-3.51,-2.037,-6.779,-1.25,11.521,-4.573,1.802,6.2,-0.197,-7.501,5.177,6.65,5.643,-6.595,5.25,1.527,5.137,4.262,-5.315,-1.302,17.013,-16.649,-2.441,6.812,17.623,-0.458,7.462,-0.388,-0.435,9.031,-6.281,-20.213,2.572,0.276,-1.25,-6.867,-3.295,1.324,6.969,3.488,15.056,-5.601,-7.035,10.204,1.559,-0.346,-12.999,16.61,9.923,4.476,8.436,-2.113,28.071,-18.37,6.791,-3.883,-14.487,0.477,-0.08,14.184,29.621,-10.668,25.875,9.999,21.147,-3.546,22.018,1.577,-18.239,-4.54,5.026,-14.008,30.281,4.594,-21.427,-25.626,-1.656,5.544,-2.126,-3.348,23.691,-8.265,32.526,11.94,11.274,17.035,45.358,-30.425,-0.754,3.767,2.468,16.129,39.724,39.96,-35.884,22.64,81.273,-50.743,-74.935,20.83,27.811,62.203,25.318,-8.421,-1.6,33.098,-32.02,105.199,-38.311,-76.283,-170.367,6.697,-25.971,20.415,-45.681,-7.972,-38.413,-10.81,-5.216,-9.028,-13.052,-8.637
Bahrain,Q:M:B:A:A:BH:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.064,-0.936,-1.829,2.166,-0.533,-3.694,-1.27,0.455,-1.811,-2.275,1.709,2.221,-2.124,5.085,1.851,2.943,-0.107,0.822,2.765,1.378,-1.114,1.646,-3.063,8.137,1.514,-5.311,-8.66,2.827,-7.614,0.161,0.329,1.014,2.958,3.371,1.362,6.691,-3.078,2.075,-6.99,-0.878,-0.23,3.831,1.629,-0.363,0.613,1.3,-1.789,-2.223,-0.735,-0.086,5.5,-0.086,2.295,-3.212,-0.084,6.052,4.654,3.061,6.929,8.14,-2.98,-2.098,5.845,1.744,4.415,-1.337,1.801,1.745,-5.224,-1.185,3.017,0.546,-2.766,2.006,-1.688,-31.754,-1.956,23.243,-4.736,2.348,1.546,5.243,-0.407,6.389,-0.343,3.995,11.015,5.854,4.721,9.76,3.968,16.879,2.285,16.804,3.293,22.674,1.355,9.173,-1.953,-7.607,-8.342,-5.699,-9.013,-2.417,2.761,-8.973,1.703,4.023,-20.206,-1.851,-1.673,-0.42,3.957,-7.115,1.128,-9.854,10.104,-3.931,-5.265,3.978,-0.192,0.12,0.277,-1.437,2.446
Belgium,Q:M:B:A:A:BE:5Z,...,1.978,1.034,2.589,3.049,3.28,1.465,3.522,2.454,4.243,6.299,3.229,4.169,3.203,3.147,0.78,2.404,2.711,-3.197,2.425,0.025,1.623,1.794,0.178,3.665,2.348,4.824,2.843,2.536,4.906,4.102,3.991,2.76,2.103,0.673,7.75,8.159,3.302,8.995,-2.271,7.762,5.161,-7.773,7.67,-4.223,8.207,7.564,-1.323,0.404,1.773,2.734,-3.576,14.065,-8.634,10.022,-8.677,0.908,-3.618,7.315,9.935,-3.688,4.91,-9.793,4.674,-5.261,4.744,8.375,13.427,-7.674,28.33,-2.711,-5.403,-1.967,16.823,-6.171,6.383,-12.188,17.716,10.097,3.157,-11.58,8.599,0.172,20.039,-9.879,15.339,-15.716,26.469,-14.166,31.209,-18.734,-5.19,-15.649,16.193,7.242,23.266,0.629,5.527,10.93,1.203,-2.855,8.887,5.183,8.507,40.111,37.26,12.61,2.955,11.207,85.793,6.477,28.218,6.883,16.368,-8.432,-5.607,65.343,16.808,65.32,4.14,66.939,10.064,62.828,-69.461,-175.771,-42.509,-15.271,-31.512,-8.382,-39.904,38.586,-11.873,4.764,-36.275,-21.455,67.515,-60.981,-41.836,8.39,0.893,-39.536,29.268,-39.574,36.593,-41.075,4.176,34.052,15.538,14.364,45.281
Bermuda,Q:M:B:A:A:BM:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,-0.41,0.43,0.16,0.605,0.409,-0.507,0.212,-0.188,0.748,-0.939,0.66,0.07,-0.592,0.617,-0.19,-0.263,0.108,-0.509,0.089,0.075,0.054,0.168,-0.072,0.083,-0.431,-0.031,-0.05,0.172,0.142,0.038,-0.93,0.894,0.031,-0.013,-0.065,0.612,-0.082,-0.008,-0.232,0.043,-0.037,0.642,-0.274,0.424,-2.353,1.001,-0.126,-0.383,0.369
Brazil,Q:M:B:A:A:BR:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,3.055,-1.886,-2.149,-2.598,0.396,-0.387,-2.18,-1.39,3.239,0.194,-0.756,3.809,3.937,-0.793,2.889,5.156,24.855,11.912,13.884,-8.626,18.162,-7.73,7.04,-26.639,-8.217,0.904,0.296,-7.886,5.248,12.054,13.272,3.203,16.479,12.517,7.162,-1.784,1.875,1.866,2.527,-6.657,1.836,5.848,-9.673,-7.444,13.029,2.034,7.638,8.939,1.411
Canada,Q:M:B:A:A:CA:5Z,...,1.639,1.687,-0.164,2.89,1.822,2.828,1.086,1.985,2.852,1.293,2.448,4.432,3.709,9.561,3.367,1.359,1.983,-0.988,-3.171,-0.984,1.322,0.108,-0.035,-0.56,2.988,0.462,-1.419,-0.919,3.528,-4.623,1.077,1.496,4.523,-1.356,-2.615,3.42,-0.716,-3.149,0.476,4.098,-3.865,-1.411,-0.19,2.543,0.697,-1.273,0.433,1.287,-0.154,6.169,0.171,0.341,0.673,-2.983,0.416,1.101,-2.19,2.288,1.696,-2.852,-6.947,-3.112,0.827,3.867,1.395,6.264,-0.951,8.362,7.866,-6.07,-7.527,2.672,-2.122,1.751,-0.387,13.01,9.989,1.757,-6.33,15.241,4.824,-8.964,0.324,-0.303,-2.016,-11.334,0.899,2.927,-1.112,2.94,-3.358,1.511,8.228,-4.505,9.24,4.496,4.18,1.131,3.777,-0.767,13.511,-15.329,5.075,8.149,-7.775,10.879,0.446,-4.672,-0.254,3.839,28.945,7.257,8.826,23.957,-0.322,-14.756,18.441,21.173,-2.616,5.157,29.674,-15.486,-1.291,9.311,6.306,-6.094,3.651,22.29,9.359,-25.041,10.676,17,10.806,5.232,-14.173,17.673,-22.087,-10.924,25.167,22.211,-13.832,-17.635,-3.486,21.402,11.019,3.726,-6.62,3.581,-25.102
Cayman Islands,Q:M:B:A:A:KY:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.654,3.252,0.686,0.7,7.461,4.409,2.063,4.448,2.938,7.886,5.288,8.68,7.775,13.213,12.536,7.129,2.86,3.739,2.492,-3.184,31.985,26.874,19.029,19.755,19.392,20.493,16.311,16.087,7.237,0.261,-3.613,-8.257,4.944,-3.111,-6.151,3.639,-2.974,-1.208,-3.911,-2.461,8.678,8.105,7.063,15.783,2.088,9.456,-1.884,2.968,-2.549,12.114,-2.004,13.731,32.159,35.564,37.666,47.166,3.94,0.416,-8.849,11.13,-2.41,10.779,12.287,12.866,35.616,26.931,36.018,15.872,9.102,-27.385,46.915,15.537,19.437,72.54,-34.3,68.631,-28.281,76.5,-20.642,26.636,58.416,-4.333,-90.537,-26.271,137.766,128.81,-45.63,12.291,109.264,96.599,89.253,128.826,97.854,68.99,81.482,-4.022,-12.728,-30.006,-79.299,73.524,-48.016,-0.036,35.389,-22.893,-23.129,-0.574,-5.583,58.729,20.268,-125.092,-71.686,-36.853,-21.713,-88.774,-30.78,-9.755,-23.884,117.243,-153.957,-9.078,32.852,-55.094,82.529,-17.259,-13.313
Chile,Q:M:B:A:A:CL:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.113,0.723,0.017,0.816,-0.115,0.318,-0.546,1.766,0.125,0.171,0.13,0.829,0.556,-0.225,-1.194,0.773,-1.81,1.839,0.246,0.308,2.035,1.754,-0.301,-0.697,-2.638,0.139,1.141,3.43,-1.241,-1.437,-1,2.53,2.472,0.729,2.725,-0.926,-0.664,5.496,2.779,0.173,-0.302,0.471,3.147,2.273,-0.17,-0.128,0.286,2.455,-1.446
Chinese Taipei,Q:M:B:A:A:TW:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,-0.718,0.957,2.248,-3.761,0.51,8.008,-3.289,0.522,2.141,3.403,3.101,1.911,8.596,6.494,-9.062,2.308,6.644,-3.598,1.215,-0.271,-0.075,5.198,6.06,-1.671,-2.067,2.456,15.016,0.821,10.658,2.613,6.949,-12.808,-5.122,-5.758,-0.514,1.165,2.497,5.696,7.881,1.489,3.728,13.202,-0.309,1.899,-2.203,11.85,4.41,2.149,18.372,0.797,13.999,0.416,19.026,5.242,16.396,-9.221,-0.289
Curacao,Q:M:B:A:A:CW:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,-3.036,1.949,-2.565,1.378,0.371,-0.372,-1.483,4.042,-0.225,-5.371,10.453,-2.234,-4.736,-0.922,1.246,1.278,0.974
Cyprus,Q:M:B:A:A:CY:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,12.155,7.643,3.008,-6.465,4.223,23.099,-43.241,1.633,0.423,-3.437,3.472,-6.174,-4.134,-2.47,2.541,-2.556,-13.009,-12.999,-6.033,-2.026,-1.216,0.455,-1.944,0.735,1.85
Denmark,Q:M:B:A:A:DK:5Z,...,0.229,0.107,0.321,0.307,0.073,-0.032,0.091,0.809,-0.158,-0.045,0.079,0.422,0.346,0.277,-0.251,0.208,0.103,-0.104,-0.239,0.304,-0.117,0.461,0.154,0.752,0.37,0.418,0.329,0.253,0.198,0.102,1.751,2.638,-0.331,2.141,-2.035,-0.95,1.556,0.937,0.599,0.374,-0.307,1.384,0.708,1.176,0.931,0.497,0.704,1.152,2.302,-1.513,1.472,2.726,2.919,-1.636,-5.321,1.856,-2.333,1.167,-4.767,-1.274,-2.23,-1.308,-1.851,-1.765,1.986,0.008,-2.329,3.056,-1.31,-0.607,-0.847,3.136,0.736,3.664,2.97,-0.261,5.744,-3.251,4.77,3.2,2.399,-3.331,6.817,-0.009,5.089,3.07,-1.962,-2.085,4.501,-1.233,1.61,1.912,6.984,-2.214,-1.1,-6.104,16.526,-5.602,3.846,-5.613,12.302,-6.996,-7.874,10.392,-1.107,2.672,4.779,3.587,19.879,0.571,3.856,-9.249,2.864,9.967,6.129,6.326,15.495,3.908,13.919,22.841,13.463,17.397,-7.705,-37.016,8.008,-7.831,-14.463,4.464,19.643,-22.32,35.414,-28.6,-9.514,-11.002,12.444,1.284,14.473,9.683,-9.446,-8.369,6.391,-10.042,-0.35,-2.951,-2.555,-7.455,-0.439,-1.499,25.895
Finland,Q:M:B:A:A:FI:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,-0.046,1.426,-0.169,0.642,0.327,0.402,0.025,0.358,0.086,0.516,0.783,0.505,1.519,1.801,2.083,0.057,2.056,2.308,-0.037,-0.38,3.505,-0.71,0.674,-2.759,5.462,1.906,0.361,-2.51,4.163,-3.267,-3.26,-1.474,-0.645,-1.929,-2.951,-1.552,-0.766,-0.646,-1.51,-1.909,0.957,-0.212,-1.544,-1.58,1.623,-0.598,0.132,0.841,-0.526,-0.994,1.194,-0.474,2.985,-1.822,-0.068,-0.812,-1.053,-1.403,2.042,1.871,-2.892,1.276,2.42,-0.325,1.33,0.39,-0.36,3.871,3.639,0.584,3.121,5.133,4.378,-0.452,2.827,-10.132,3.231,9.181,-13.692,-2.103,5.371,7.415,6.884,-7.981,4.394,0.762,-2.154,1.044,5.883,0.205,-0.612,6.539,10.79,-17.794,4.868,13.504,13.219,8.36,0.37,-7.052,3.37,3.532,-2.374,22.838,-14.23,12.209,-1.231,8.517,25.759,7.33,158.334,35.091,21.024,3.682,2.699,-68.576,-48.925,-40.842,0.949,6.677,9.074,16.488,17.359,-1.778,38.383
France,Q:M:B:A:A:FR:5Z,...,-3.359,-0.079,4.045,13.172,-5.191,5.355,6.31,13.219,0.718,4.321,5.384,17.993,0.726,-3.243,2.258,14.455,-3.919,-1.437,2.739,10.032,-7.607,-0.293,0.605,8.578,-3.144,2.42,1.447,6.742,0.111,1.361,-2.53,5.142,-3.759,4.115,1.692,9.133,2.37,13.154,9.715,7.515,7.606,5.351,14.197,1.236,32.58,14.488,0.034,12.337,33.03,8.376,33.444,2.234,3.724,-13.316,5.446,4.099,-5.386,2.596,0.207,11.01,-5.954,-7.863,-2.829,10.084,15.731,-12.635,10.168,21.388,37.005,-11.111,1.024,-2.702,24.87,-7.733,17.228,-20.477,1.383,2.295,28.906,7.983,34.002,-4.64,16.259,-40.357,45.599,-6.81,-2.589,2.971,22.434,-30.559,26.85,29.687,54.983,5.272,-26.826,15.276,-2.898,-8.818,23.618,26.884,23.17,13.772,-10.746,20.151,67.354,47.039,-12.512,73.85,48.841,61.904,17.062,130.628,119.9,48.395,129.043,40.979,212.233,91.068,26.912,99.897,77.586,-0.044,-29.076,-219.839,-83.339,-38.712,-34.17,-10.413,88.024,-83.438,149.749,-27.662,44.841,37.719,-184.078,-151.518,-3.715,13.357,-1.217,76.677,18.08,-8.386,16.742,-13.828,76.185,19.065,69.365,-35.795,89.162
Germany,Q:M:B:A:A:DE:5Z,...,-1.529,0.692,4.212,10.387,-3.494,4.071,5.332,9.747,-3.158,3.268,1.559,1.576,2.274,-3.802,-0.239,3.096,-3.373,-0.421,1.365,1.933,-2.584,1.395,-1.429,0.645,-2.045,1.772,2.729,3.343,-2.417,0.683,0.839,6.967,0.77,0.676,7.511,1.934,0.836,4.273,2.764,3.44,2.196,1.9,6.089,0.89,6.166,9.982,1.01,6.24,7.732,1.736,34.503,0.307,12.044,-4.805,-1.236,4.311,12.335,6.931,26.233,0.345,7.939,5.324,5.887,13.819,16.52,10.233,14.925,25.969,28.84,27.962,20.035,6.008,14.163,10.837,-11.16,22.005,54.82,30.951,-0.754,37.042,45.757,47.666,6.281,64.738,49.431,14.588,19,15.955,78.999,5.173,0.953,25.764,118.342,-21.084,-6.686,-38.523,12.475,5.56,28.172,-16.826,44.666,0.187,-11.046,-23.963,71.227,-64.16,35.474,-1.378,84.934,-21.552,3.807,-32.406,72.461,0.699,15.06,-17.572,50.819,35.326,78.359,-63.559,145.147,-54.204,39.284,-211.446,-26.986,-14.535,-66.003,-54.154,76.966,93.079,1.618,-56.481,-53.556,-43.313,128.793,-155.694,327.802,-67.089,-18.557,-169.567,-12.03,-19.59,-66.848,-96.122,42.115,8.34,37.994,-68.579,134.705
Greece,Q:M:B:A:A:GR:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,4.78,2.518,0.969,4.782,6.205,4.074,5.109,3.588,6.223,5.464,3.069,5.708,14.704,7.022,5.212,18.024,13.718,10.579,5.64,-12.903,-0.102,-1.285,7.801,-4.807,-1.745,-26.173,-3.102,-9.231,3.68,-3.791,-11.573,-16.075,-2.638,-7.38,-5.454,-0.929,-5.712,3.703,5.012,-1.363,9.896,0.314,-3.761,-2.122,-30.818
