BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 4A: Local positions in foreign currency of banks vis-�-vis all sectors,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In individual reporting countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in billions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.77,Mar.78,Jun.78,Sep.78,Dec.78,Mar.79,Jun.79,Sep.79,Dec.79,Mar.80,Jun.80,Sep.80,Dec.80,Mar.81,Jun.81,Sep.81,Dec.81,Mar.82,Jun.82,Sep.82,Dec.82,Mar.83,Jun.83,Sep.83,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
Greece,Q:M:A:D:A:GR:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,25.758,26.997,24.978,25.296,28.714,25.872,25.544,26.707,25.986,27.129,28.657,28.746,30.192,30.241,33.052,36.157,37.94,40.803,43.123,45.437,42.132,34.475,34.16,34.807,30.524,26.28,25.171,25.17,24.545,23.476,21.528,19.563,18.611,17.093,15.12,14.695,15.779,14.679,13.014,12.75,13.198,12.881,13.559,13.003,10.826,8.257
Guernsey,Q:M:A:D:A:GG:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,10.698,10.897,11.178,10.738,11.488,11.061,10.792,10.835,11.928,12.883,11.728,10.699,14.085,13.387,11.381,12.234,12.45,13.5,15.612,16.021,15.389,17.606,18.826,20.989,22.329,24.726,24.474,22.732,32.678,34.201,38.465,38.423,43.282,41.905,41.844,48.031,39.331,42.231,43.574,41.62,43.583,44.676,45.926,44.132,44.132,43.046,41.794,42.885,42.583,43.655,26.244,23.324,22.12,21.733
Hong Kong SAR,Q:M:A:D:A:HK:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,131.461,130.8,132.632,132.817,135.526,131.904,133.767,132.478,133.887,135.233,140.228,145.795,147.983,147.468,146.187,150.602,152.072,150.962,150.651,148.456,151.966,157.279,160.057,153.784,159.972,156.668,150.962,167.452,159.793,158.005,157.05,161.059,166.313,167.548,170.86,178.748,184.593,181.054,186.334,192.119,183.485,182.242,182.758,184.296,189.381,187.853,200,209.681,221.704,224.126,222.224,223.766,237.198,237.479,237.793,241.897,250.074,250.87,258.92,262.026,272.287,274.552,292.68,310.721,324.835,354.943,358.84,365.603,390.544,367.327,364.57,367.37,349.859,356.744,362.642,385.268,415.203,458.01,475.885,500.06,492.641,501.712,504.199,507.928,531.79,550.08,557.802,608.849,634.317,637.113,650.524,672.177,637.455,637.422
India,Q:M:A:D:A:IN:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,2.721,2.883,3.187,3.112,3.369,3.092,3.135,3.267,2.731,3.01,2.697,2.685,3.012,3.239,3.647,3.815,3.152,2.806,3.252,3.25,3.517,3.647,4.116,4.345,4.157,4.22,5.015,4.744,5.484,4.875,5.132,6.08,6.801,7.211,7.68,7.068,7.843,8.351,8.953,8.176,7.307,7.35,6.794,6.346,5.776,6.02,5.651,5.834,6.686,7.78,6.832,6.588,7.319,6.961
Indonesia,Q:M:A:D:A:ID:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,41.782,45.519,44.137,45.744,46.952,49.251,51.582,52.478,52.718,53.575,60.85,58.261,56.946,55.856,55.745,57.281,58.761,58.953
Ireland,Q:M:A:D:A:IE:1E,0.15,0.148,0.572,0.397,0.379,0.328,0.474,0.467,0.477,0.696,0.777,1.007,0.937,0.973,1.262,1.007,1.091,1.248,1.119,1.263,1.373,1.124,1.159,1.052,0.994,1.008,0.983,0.867,0.999,0.951,1.124,1.184,1.23,1.256,1.775,2.127,2.075,2.142,2.392,2.38,2.781,2.866,2.776,2.594,3.088,2.483,2.816,2.917,3.559,3.273,4.551,5.815,6.323,7.168,6.524,8.308,10.382,9.394,10.592,10.804,11.04,11.373,11.469,12.439,11.094,7.209,7.399,8.362,8.673,9.293,10.009,9.904,12.874,13.107,13.032,13.865,16.141,17.087,17.469,18.862,23.359,22.882,24.705,27.551,19.242,21.78,22.868,24.421,23.525,25.876,23.868,26.146,25.902,27.146,25.015,27.178,25.142,23.385,24.216,23.947,25.854,27.492,27.383,31.517,37.04,34.99,34.616,36.399,38.837,40.755,40.715,42.489,45.34,45.949,43.349,46.2,50.392,55.193,59.406,75.693,71.868,65.142,67.414,76.07,68.726,69.8,80.443,71.243,64.437,68.078,65.216,64.988,48.298,36.841,35.762,39.032,36.337,29.022,28.844,30.696,53.064,36.568,38.643,47.824,51.15,50.574,51.494,47.627,46.08,43.734
Isle of Man,Q:M:A:D:A:IM:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,2.907,2.721,2.607,2.772,3.17,2.361,2.88,2.639,2.665,2.881,2.786,2.979,3.416,3.888,3.9,3.774,4.563,4.966,4.668,5.583,6.164,6.759,7.651,7.936,7.699,7.474,8.249,7.879,7.725,6.468,6.738,7.31,7.988,7.334,6.741,7.175,7.403,7.217,6.324,7.613,7.365,7.679,7.044,7.537,6.825,6.651,6.736,7.474,7.025,6.521,5.704,6.583,5.662,5.34
Italy,Q:M:A:D:A:IT:1E,4.02,2.843,2.869,3.21,5.251,3.095,3.005,3.821,6.604,4.655,4.841,4.473,7.585,5.202,4.583,4.672,7.372,5.403,4.543,4.537,6.938,4.694,4.48,4.421,6.356,5.464,5.43,4.213,4.602,4.23,4.464,4.617,5.907,4.359,4.779,5.024,7.443,8.083,7.293,6.819,9.108,7.91,9.138,9.901,9.834,8.751,7.97,8.136,11.439,10.783,11.405,11.924,15.539,12.446,10.734,13.48,18.384,22.685,30.066,41.851,43.422,43.141,39.642,40.468,42.729,43.605,45.425,44.358,44.198,45.658,46.273,42.138,46.455,43.346,44.312,45.699,46.531,44.397,43.864,44.837,45.551,43.35,47.703,49.417,35.115,32.617,33.358,35.074,37.499,38.225,38.986,37.29,40.72,43.292,43.633,42.499,38.566,40.404,42.166,42.519,45.315,42.662,45.673,48.188,48.349,51.81,56.923,57.349,62.856,66.035,64.394,67.145,65.523,67.5,70.912,75.412,89.412,88.683,93.694,103.331,101.962,121.302,120.987,122.402,103.459,89.781,78.936,77.075,74.48,65.037,61.142,63.887,50.677,55.422,55.101,52.759,47.522,45.64,44.602,44.395,43.46,38.636,39.192,40.808,42.634,44.512,45.733,46.741,...,...
Japan,Q:M:A:D:A:JP:1E,10.597,11.046,13.857,16.302,17.984,19.502,19.806,22.395,22.949,25.82,24.698,30.482,34.311,37.589,37.785,47.976,53.798,62.894,56.158,70.162,67.862,80.786,68.353,91.116,92.732,105.661,92.894,106.015,103.858,119.577,105.413,140.333,142.883,179.126,171.633,237.297,229.32,270.216,252.352,306.162,319.817,341.003,283.637,354.118,332.133,381.934,322.273,399.855,381.026,421.011,350.439,419.059,415.58,419.102,365.243,386.121,373.574,359.946,318.442,344.391,305.894,334.383,310.123,348.573,338.041,428.331,347.701,368.428,341.127,402.627,348.08,357.339,309.985,317.428,239.782,236.009,215.466,232.534,207.73,190.105,226.015,217.889,224.155,226.553,254.989,254.314,225.639,246.122,270.222,259.733,249.761,261.181,259.359,281.661,262.997,265.668,278.285,251.65,211.046,203.453,213.433,222.377,252.496,286.722,309.009,363.978,324.776,292.241,304.263,403.874,401.142,393.467,387.409,353.361,356.454,341.145,367.446,358.977,345.759,364.762,391.426,412.787,389.795,396.72,516.664,446.232,379.768,363.416,357.661,349.702,341.992,381.968,369.741,399.786,397.137,432.034,456.675,447.593,439.687,461.162,466.524,472.858,441.454,414.123,445.681,428.342,448.26,447.294,585.426,616.477
Jersey,Q:M:A:D:A:JE:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,41.106,54.549,51.667,61.797,65.475,68.87,68.141,65.894,60.32,60.751,14.585,69.986,63.122,76.354,76.925,76.487,76.932,93.58,101.577,105.445,111.076,124.409,142.117,139.302,142.273,151.411,154.901,132.449,20.577,19.322,24.225,21.337,21.46,20.298,20.652,22.442,22.889,21.09,24.844,24.917,20.921,22.242,20.75,20.841,21.008,20.654,20.256,20.297,22.816,20.935,21.794,23.664,20.739,21.509
Korea,Q:M:A:D:A:KR:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,59.535,58.812,56.493,40.858,58.65,61.92,67.811,52.954,63.557,71.815,88.128,61.032,82.419,79.747,85.393,90.336,99.851,96.442,106.319,61.452,81.043,82.711,108.208,69.545,105.435,96.123,104.573,71.89,103.348,53.997,60.509,55.772,52.981,53.519,65.892,69.391,73.832,80.942,85.402,87.638,87.37
Luxembourg,Q:M:A:D:A:LU:1E,11.008,12.12,12.029,14.132,15.988,16.877,17.76,18.711,18.456,19.206,21.184,20.486,18.861,20.505,19.33,18.136,17.283,18.534,18.815,19.291,19.63,20.121,19.067,18.187,16.867,18.359,18.883,17.132,16.019,17.245,19.109,20.965,22.391,23.582,25.059,26.882,28.669,32.632,33.887,34.282,40.425,40.916,40.65,40.274,42.279,43.223,43.833,44.217,49.173,52.013,59.033,60.578,62.577,60.565,55.535,59.737,67.701,68.7,80.519,93.869,85.16,87.425,90.014,91.184,91.749,96.381,97.105,109.041,111.897,126.896,129.438,129.318,125.061,126.736,124.012,122.538,120.632,125.82,118.079,121.406,118.578,132.625,139.728,139.728,50.084,49.588,51.568,57.993,56.904,55.955,57.642,56.637,53.713,60.262,53.832,64.138,63.042,64.436,69.589,55.613,60.575,73.95,82.74,71.925,83.965,85.959,90.908,94.025,83.829,92.637,93.577,104.381,104.501,117.464,115.931,122.743,131.424,137.405,142.704,147.902,142.224,143.347,162.662,153.879,135.318,112.658,105.444,111.221,111.789,106.168,106.705,108.825,103.016,107.454,113.095,107.477,97.984,103.631,109.321,105.705,102.391,108.618,114.474,107.751,116.525,127.092,126.428,122.641,110.093,118.649
Macao SAR,Q:M:A:D:A:MO:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,10.824,11.126,11.428,11.731,12.032,12.256,13.072,13.539,13.137,14.198,14.737,15.308,16.308,16.173,16.737,17.841,17.981,17.931,17.703,18.624,18.374,19.275,19.933,20.387,20.651,21.144,21.967,23.471,24.503,26.379,27.892,28.927,30.577,32.681,33.981,37.534,40.626,42.89,43.925,47.743,50.6,53.763,58.097,57.909,57.877,58.082
Malaysia,Q:M:A:D:A:MY:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,15.877,16.568,15.708,14.406,15.964,14.924,15.552,18.059,19.295,22.575,22.325,24.735,23.623,25.006,26.886,29.221,30.882,35.783,31.363,34.506,33.329,33.111,31.558,28.06,29.912,32.433,37.964,41.282,35.939,42.88
Mexico,Q:M:A:D:A:MX:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,9.369,9.902,10.27,10.425,11.348,11.231,11.679,11.299,16.424,17.837,19.15,16.787,17.459,17.915,18.588,19.073,19.068,18.604,19.532,18.738,17.205,17.848,21.377,21.141,22.165,20.556,19.409,19.365,19.563,21.423,22.871,19.973,18.733,22.607,19.578,22.343,22.265,23.85,21.904,23.507,23.472,29.868,27.998,26.08,25.252,31.305
Netherlands,Q:M:A:D:A:NL:1E,2.85,3.349,2.842,2.903,3.06,2.667,2.87,3.294,3.383,4.012,5.238,5.715,5.267,5.504,5.327,8.189,6.884,6.904,6.232,6.935,7.857,7.705,8.868,8.652,7.598,9.09,8.087,8.215,9.271,9.646,9.265,10.723,12.022,12.977,12.355,13.865,14.218,15.79,15.367,14.048,16.784,17.795,17.872,17.082,18.779,17.636,19.199,21.711,26.423,28.438,31.841,35.089,33.274,34.168,31.424,31.714,32.655,29.96,29.581,33.414,31.175,34.333,32.24,37.227,33.624,25.078,40.956,40.483,46.803,48.481,46.818,43.248,40.041,46.375,42.152,45.701,46.422,44.658,42.043,36.626,37.999,42.61,42.261,46.157,24.036,22.896,24.112,27.005,22.711,24.374,21.438,24.466,25.158,23.524,25.744,14.096,24.127,25.097,24.835,33.723,39.831,37.64,37.909,38.693,41.627,48.072,46.964,44.749,70.136,74.986,54.533,53.168,53.859,39.336,41.269,53.215,64.455,66.304,63.627,83.075,76.598,75.573,74.028,87.644,82.073,56.415,50.026,68.982,62.722,54.021,56.169,64.356,58.114,58.747,58.108,63.66,56.582,60.715,63.469,64.188,52.734,40.927,45.19,50.957,50.813,52.094,51.487,52.508,58.704,57.917
Netherlands Antilles,Q:M:A:D:A:AN:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,2.087,0.383,0.43,0.429,0.458,0.473,0.49,0.506,0.5,0.494,0.374,0.367,0.306,0.341,0.34,0.305,0.512,0.414,0.4,0.387,0.462,0.457,0.523,0.544,0.648,0.642,0.779,0.851,0.685,0.757,0.667,0.754,0.797,0.857,0.671,0.727,1.073,1.016,1.167,0.89,0.904,1.032,1.208,1.405,1.709,1.618,1.639,1.789,1.427,2.319,2.168,1.769,1.825,3.008,4.161,4.399,3.693,3.693,2.52,5.854,4.006,3.005,3.227,2.661,3.797,2.753,3.789,4.296,3.543,2.555,2.762,2.012,2.818,2.445,2.338,2.023,2.469,2.596,2.94,2.821,3.185,5.499,4.886,6.671,7.835,9.188,8.064,6.285,8.666,11.045,5.352,5.199,4.876,6.226,7.333,5.651,4.617,4.338,2.696,2.353,2.331,2.08,3.462,3.318,3.083,2.988,2.416,2.63,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Norway,Q:M:A:D:A:NO:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.113,1.524,1.265,1.384,1.609,1.295,1.559,1.482,1.559,1.497,1.761,1.685,1.922,2.016,1.908,2.866,2.226,2.175,2.764,2.143,2.605,4.987,3.159,3.037,6.608,6.432,5.727,5.533,5.822,5.602,5.47,5.203,7.841,5.005,6.529,4.02,3.964,3.961,3.894,5.315,5.341,5.367,5.393,5.169,4.767,4.683,4.797,5.599,5.023,4.667,4.914,4.581,4.449,2.888,2.632,2.881,2.562,2.907,2.652,2.666,2.896,2.557,2.678,3.217,3.144,4.015,3.207,3.781,3.275,3.31,3.65,4.503,4.517,5.032,5.212,5.132,5.387,6.518,5.883,5.764,6.547,8.324,5.999,8.545,7.181,8.929,10.883,9.967,10.008,12.754,14.39,17.961,17.436,20.09,18.038,20.644,23.536,23.233,19.242,17.046,16.273,17.487,15.951,18.505,20.495,21.367,20.715,21.843,23.957,19.941,19.988,22.257,22.79,21.999,18.099,19.905,20.837,19.158,24.235,22.734,24.591,24.793
Panama,Q:M:A:D:A:PA:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.55,1.295,0.941,0.8,0.763,0.661,0.639,0.706,0.73,0.805,0.751,0.593,0.75,0.779,0.803,0.652,0.681,0.572,0.377,0.362,0.465,0.789,0.762,0.568,0.468,0.389,0.355,0.388,0.365,0.48,0.543,0.799,0.434,0.382,0.287,0.441,0.381,0.384,0.732,0.296,0.336,0.269,0.291,0.299,0.359,0.403,0.412,0.53,0.625,1.249
US Banks in Panama,Q:M:A:D:A:6L:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Portugal,Q:M:A:D:A:PT:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,6.872,6.799,5.983,7.146,4.428,4.63,4.243,4.632,5.02,5.39,6.114,5.285,4.933,6.006,5.108,5.307,4.996,5.445,4.93,4.573,3.835,4.2,4.171,4.277,4.06,4.392,4.384,4.431,6.449,4.855,4.429,4.551,4.404,5.204,6.122,6.377,6.685,6.206,6.754,6.946,7.289,7.373,8.068,8.013,7.476,6.979,7.307,7.678,7.462,7.42,8.843,9.14,8.954,9.327,9.175,8.466,8.325,7.807,7.797,7.513,7.792,8.165,8.55,8.258,8.674,8.461,8.325,7.088,6.665,6.328
Singapore,Q:M:A:D:A:SG:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,21.486,23.844,24.836,26.111,24.81,26.594,23.86,26.671,31.168,31.522,32.19,37.254,35.464,35.335,30.407,32.226,32.595,33.831,31.819,34.681,34.246,38.278,37.425,40.594,40.187,42.76,37.893,40.614,45.234,42.744,39.962,37.242,40.883,40.749,41.218,40.454,41.555,41.761,45.095,45.818,50.219,49.271,54.133,54.206,59.031,65.223,65.281,64.218,64.804,67.278,68.808,67.907,65.501,79.359,81.199,84.508,81.228,67.605,63.896,62.736,61.154,64.881,65.232,67.785,60.941,66.997,68.659,71.71,56.049,58.502,60.598,60.799,58.997,60.085,56.609,59.999,63.324,60.774,66.627,59.56,63.644,59.914,59.812,59.313,66.229,68.455,63.659,70.027,66.403,75.465,75.336,81.163,92.202,92.568,93.309,104.467,102.736,106.72,106.563,104.7,117.596,115.663,122.884,128.275,128.986,132.16,141.549,146.247,133.019,132.763,139.42,143.854,131.232,251.295,237.923,247.261,276.804,262.494,273.907,270.539,272.297,273.768,285.089,295.374,289.794,288.31
South Africa,Q:M:A:D:A:ZA:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,6.393,5.95,7.43,5.454,6.521,7.319,9.43,9.138,12.538,9.518,8.752,8.825,9.904,8.78,9.762,11.488,11.686,12.137,12.019,12.441,12.886,10.398,11.657
Spain,Q:M:A:D:A:ES:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,5.347,6.043,5.591,5.485,5.31,6.002,5.641,5.552,6.162,6.183,5.818,6.074,6.111,6.072,4.779,3.941,5.057,7.093,7.182,7.369,7.865,8.169,8.092,8.03,8.421,10.582,11.044,12.517,12.877,13.573,13.705,13.775,14.82,14.189,14.681,16.899,16.92,17.548,19.038,19.666,19.668,17.867,19.221,18.363,21.74,25.11,22.807,21.738,20.631,19.314,18.847,18.604,18.419,18.543,18.435,18.882,19.239,18.638,20.06,20.122,13.846,13.049,11.543,10.953,11.447,10.86,10.735,9.839,12.218,12.472,11.333,11.511,10.056,9.184,10.19,9.447,9.843,9.576,10.993,10.573,10.888,12.06,12.778,13.581,15.852,15.016,15.266,22.378,26.78,32.64,40.991,45.797,50.855,62.816,66.121,67.937,76.284,74.328,79.765,80.504,68.53,63.188,57.416,55.904,54.478,52.808,50.423,48.068,44.28,47.059,48.59,41.403,45.127,39.134,41.341,43.389,45.276,46.474,43.53,45.08,46.774,45.711,46.994,39.498,39.443,37.095
Sweden,Q:M:A:D:A:SE:1E,0.559,0.376,0.467,0.373,0.386,0.333,0.336,0.367,0.482,0.444,0.453,0.502,0.46,0.51,0.563,0.409,0.5,0.555,0.572,0.795,0.704,0.607,0.992,0.777,0.676,0.956,1.022,1.038,0.84,0.993,1.128,1.22,2.578,2.913,3.16,3.166,3.727,3.798,4.458,4.773,6.959,5.639,6.187,7.052,6.749,6.998,6.428,7.831,7.48,9.827,12.984,14.338,12.401,12.649,10.488,10.467,11.621,11.428,12.798,20.075,17.192,12.995,6.441,5.647,5.944,7.67,7.863,7.231,4.734,4.883,5.39,5.466,4.361,7.325,5.759,7.592,6.269,5.26,5.971,5.464,6.478,6.705,6.78,7.321,7.705,10.113,8.726,8.126,10.21,10.428,9.89,10.452,10.63,11.189,13.737,11.651,32.16,30.109,35.545,34.438,36.54,32.079,33.066,33.786,34.802,35.189,31.393,33.505,38.296,33.415,22.4,25.599,21.835,27.464,28.406,28.197,34.337,39.056,42.835,44.466,47.892,54.292,56.295,58.114,80.111,75.632,67.474,61.167,56.351,64.376,52.274,88.345,91.116,86.069,87.215,86.356,75.154,78.46,68.092,81.795,81.207,82.921,63.16,64.087,32.906,32.999,33.272,34.308,38.881,38.792
